﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","TIAGO DE ARAUJO MONTALVAO",UEG,115.0,202303
"ENFERMEIRO - 18.464",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","MARA REJANE VASCONCELOS BITTENCOURT",SES,115.0,202303
"SEGUNDO SARGENTO - LEI 15.668",2023-03-06T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"BRASILIA - DF","GUSTAVO SILVA OLIVEIRA",SECAMI,900.0,202303
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"ACREUNA - GO","CELMA ALVES MARTINS DAMAS",SES,115.0,202303
"ASSESSOR A9",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"CRIXAS - GO","FERNANDO VICENTE RODRIGUES DA SILVA",DETRAN,1035.0,202303
"COORDENADOR DE COLÉGIO TECNOLÓGICO",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","PRYSCYLLA CALIL ZACHARIAS",RETOMADA,1035.0,202303
"ASSESSOR A9",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","WIRIS LUIZ DA SILVA",SEMAD,115.0,202303
"ASSESSOR A5",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"GOIANIA - GO","VALTER JUVENCIO",SERINT,450.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"APORE - GO","LILIAN FRANCA RAMOS",AGRODEFESA,115.0,202303
"ASSESSOR A3",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"GOIAS - GO","ALESSANDRA SOUSA FERREIRA",SECULT,115.0,202303
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","SONIA BESSA DA COSTA NICACIO SILVA",UEG,115.0,202303
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-03-15T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"JATAI - GO","MARCO TULIO BATISTA",SES,575.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"GOIANIA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-13T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","WILLIAM MARCAL GONCALVES",GOINFRA,805.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"SILVANIA - GO","MARCELO SALES GUIMARAES",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","ROGERIO DIAS DE SOUSA",AGRODEFESA,115.0,202303
"POLICIAL PENAL - PCR - 18.300",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"CATALAO - GO","WELLINGTON GARCIA DOS SANTOS",DGPP,115.0,202303
"ASSESSOR A5",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"PIRACANJUBA - GO","ANA KASSIA RIBEIRO DE OLIVEIRA",EMATER,115.0,202303
"SUPERINTENDENTE DA CRIANÇA  ADOLESCENTE E JUVENTUDE",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PIRENOPOLIS - GO","RICARDO COSTA GONCALVES",SEDS,115.0,202303
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","SOLISMAN RAMALHO FRADE",GOINFRA,1035.0,202303
"ASSESSOR A8",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"FAZENDA NOVA - GO","VALDEIR JOSE DE SOUSA",SEMAD,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"SITIO D'ABADIA - GO","LAISLA LORRANY PEREIRA BENEVIDES",GOINFRA,1035.0,202303
"ASSESSOR A9",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"GOIANIA - GO","RICARDO RIBEIRO DA SILVA",SEDS,115.0,202303
"ASSESSOR A8",2023-03-13T00:00:00.000-03:00,2023-03-18T00:00:00.000-03:00,"PIRACANJUBA - GO","JUNIO PACHECO DE MACEDO",DETRAN,1265.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PIRES DO RIO - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202303
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"GOIANIA - GO","JOSE APARECIDO GERARDI",SSP,115.0,202303
"ASSESSOR A7",2023-03-29T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"FORMOSA - GO","CLEIDE MARIA DE MEDEIROS",SES,345.0,202303
"C.TEMPORÁRIO - VIGILANTE PENITENCIÁRIO - DGAP",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"JARAGUA - GO","DANILO HUMBERTO MARQUES DA SILVA",DGPP,115.0,202303
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,1035.0,202303
"CABO - LEI 15.668",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"LUZIANIA - GO","THIAGO SIQUEIRA DIAS",SSP,115.0,202303
"ASSESSOR A5",2023-03-23T00:00:00.000-03:00,2023-03-25T00:00:00.000-03:00,"MORRINHOS - GO","GEOVANNA NATHALIA BENICIO LEMES",SEEL,575.0,202303
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-03-14T00:00:00.000-03:00,2023-03-18T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ANDRE LUIZ SARDINHA TAVARES",AGR,920.0,202303
"POLICIAL PENAL - PCR - 20.182",2023-03-28T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"CERES - GO","DIEGO PEDROSO GONCALVES",DGPP,115.0,202303
"AUDITOR - 18.464",2023-03-06T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"CAMPOS BELOS - GO","LORENA BAIA DE OLIVEIRA ALENCAR",SES,575.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"GOIANIA - GO","LUIZ DE OLIVEIRA FERREIRA",AGRODEFESA,115.0,202303
"CABO - LEI 15.668",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"GOIANIA - GO","PAULO ROBERIO SILVA CARNEIRO",CBM,115.0,202303
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"ACREUNA - GO","ANTONIO NUNES DE OLIVEIRA",SES,115.0,202303
"ENFERMEIRO - 18.464",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"NAZARIO - GO","MARIA APARECIDA DA SILVA ROMAO",SES,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-31T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","MOHAMAD YUSSEF DE SOUSA",AGRODEFESA,345.0,202303
"AUDITOR - 18.464",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","ROSIANA BORGES CAMPOS SILVA",SES,115.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"PIRACANJUBA - GO","JOAO LUIZ PIRES DO NASCIMENTO",SES,115.0,202303
"ASSESSOR A7",2023-03-23T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"ITUMBIARA - GO","LEONARDO DIVINO TELES",SEAD,345.0,202303
"CABO - LEI 15.668",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"PIRES DO RIO - GO","HAQUILLA RHAMUELK DE SA COELHO",PM,1035.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-03-06T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE DA COSTA MADUREIRA",GOINFRA,345.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","JAILSON FERREIRA DOS SANTOS SILVA",SEDUC,115.0,202303
"ASSESSOR A7",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ANAPOLIS - GO","ALAISE JUREMA GUIMARAES DOS SANTOS",DETRAN,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PIRES DO RIO - GO","RODRIGO RODRIGUES DE GODOY",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"IPORA - GO","ADEMIR DE SIQUEIRA SANTOS",SES,115.0,202303
"AUDITOR - 18.464",2023-03-14T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"PEROLANDIA - GO","CELIA DE SOUZA SANTOS",SES,575.0,202303
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-03-07T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"GOIATUBA - GO","JUREMA DA ROCHA MOREIRA",DETRAN,805.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"ITAGUARI - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202303
"TRABALHADOR DE LIMPEZA URBANA - COMURG",2023-03-07T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"VILA PROPICIO - GO","SEBASTIAO DA SILVA MARTINS",SEMAD,345.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"PARAUNA - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","TALITA CAMILA DE CASTRO CARVALHO TEODORO",GOINFRA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"BURITINOPOLIS - GO","ERLAN SOUZA DE ALMEIDA",SEDUC,115.0,202303
"DIRETOR DE INSTITUTOS",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","SUELI MARTINS DE FREITAS ALVES",UEG,345.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"VARJAO - GO","FLAVIA RIBEIRO RESENDE BORGES FELICIANO",AGRODEFESA,115.0,202303
"ASSESSOR A5",2023-03-25T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","FLAVIO DIVINO DA SILVA",SGG,575.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"SILVANIA - GO","ELISANGELA MARTINS LOBO",SES,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"BARRO ALTO - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"RIO VERDE - GO","DOMINGO ETERNO NUNES DA CUNHA",SIC,115.0,202303
"LÍDER DE ÁREA OU PROJETO LAP",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","SARAH CRISTINA RAMOS DE CASTRO",SGG,115.0,202303
"POLICIAL PENAL - PCR - 20.182",2023-03-12T00:00:00.000-03:00,2023-03-12T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","JANAYNA SILVA ROCHA",DGPP,115.0,202303
"ANALISTA AMBIENTAL - 19.633",2023-03-14T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"CALDAS NOVAS - GO","VALTER DE OLIVEIRA NEVES JUNIOR",SEMAD,805.0,202303
"CHEFE DE GABINETE DE ASSUNTOS INTERNACIONAIS",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"BRASILIA - DF","GIORDANO SARVIO CAVALCANTE DE SOUZA",SGG,225.0,202303
"ASSESSOR A6",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","ADSON PEREIRA VIEIRA",SEDUC,115.0,202303
"COORDENADOR DE COLÉGIO TECNOLÓGICO",2023-03-01T00:00:00.000-03:00,2023-03-05T00:00:00.000-03:00,"POSSE - GO","MARINA RODRIGUES ELIAS TEIXEIRA",RETOMADA,1035.0,202303
"ASSESSOR A7",2023-03-06T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"MINEIROS - GO","ANA CLEY DO AMARAL",DETRAN,805.0,202303
"MECÂNICO - FUNASA",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"UIRAPURU - GO","HELIO ELIAS DUARTE",SES,115.0,202303
"CAPITÃO - LEI 15.668",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SAO PAULO - SP","PASCOAL MACHADO PERES",SECAMI,675.0,202303
"SUPERINTENDENTE DE ATRAÇÃO DE INVESTIMENTOS INTERNACIONAIS",2023-03-27T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"RIO VERDE - GO","PLINIO CESAR LUCAS VIANA",SIC,575.0,202303
"ENFERMEIRO - 18.464",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"EDEALINA - GO","MARIA CRISTINA VINTEM PIMENTEL",SES,115.0,202303
"GUARDA DE ENDEMIAS - M SAÚDE",2023-03-27T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","JOAO JOSE DE SOUSA",SES,345.0,202303
"COORDENADOR DE CÂMPUS",2023-03-21T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"FORMOSA - GO","ARACELE PINHEIRO PALES DOS SANTOS",UEG,575.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"ALEXANIA - GO","RENER MARK DOS SANTOS TEIXEIRA",AGRODEFESA,115.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"NAZARIO - GO","MARCOS HENRIQUE DE OLIVEIRA",GOINFRA,115.0,202303
"SEGUNDO SARGENTO - LEI 15.668",2023-03-21T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PORANGATU - GO","DEUZIMAR DOS SANTOS LEAL",DETRAN,345.0,202303
"ASSESSOR ESPECIAL AE1",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"ITABERAI - GO","LUIZ ANTONIO NERY DE JESUS",SECAMI,115.0,202303
"ANALISTA DE TRANSPORTES E OBRAS - PCR - 18.276",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","URGEL MONTES PEREIRA FILHO",GOINFRA,1035.0,202303
"ASSESSOR A7",2023-03-12T00:00:00.000-03:00,2023-03-12T00:00:00.000-03:00,"SANCLERLANDIA - GO","SHARLENE SILVESTRE ROSA ALVES",DETRAN,115.0,202303
"POLICIAL PENAL - PCR - 18.300",2023-03-24T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"FOZ DO IGUACU - PR","RIGLEY JULIO DE SOUSA",DGPP,1575.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-22T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"JARAGUA - GO","LUIZ DE OLIVEIRA FERREIRA",AGRODEFESA,345.0,202303
"AUXILIAR DE SERVIÇOS GERAIS - 18.464",2023-03-07T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"GOIANIA - GO","FLAVIO DE ABREU LIMA",SES,345.0,202303
"ASSESSOR A4",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"AURILANDIA - GO","NATALIA GONCALVES PESSOA",SES,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"PIRENOPOLIS - GO","EURIPEDES PEREIRA DA SILVA",SEDUC,115.0,202303
"ASSESSOR A7",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"TRINDADE - GO","BRAZ SEBASTIAO DOS SANTOS TEIXEIRA",SEEL,57.5,202303
"COORDENADOR REGIONAL DA AGRODEFESA",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"BARRO ALTO - GO","PAULO CESAR ROMAO JUNIOR",AGRODEFESA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"SAO SIMAO - GO","AMARO DOMINGOS DA SILVA",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"CROMINIA - GO","RODRIGO BAIOCCHI LOUSA",AGRODEFESA,115.0,202303
"ENFERMEIRO - 18.464",2023-03-20T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"TERESINA DE GOIAS - GO","GUILHERME JOSE DUARTE",SES,805.0,202303
"ASSESSOR A9",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"ITUMBIARA - GO","KEISO MATSUOKA BARBOSA DOS SANTOS",GOINFRA,115.0,202303
"ASSESSOR A9",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","KAMILA FERREIRA LIMA",EMATER,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","MARCELO CHRISTIAN MENDES DA SILVA",AGRODEFESA,115.0,202303
"POLICIAL PENAL - PCR - 20.182",2023-03-12T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"UBERLANDIA - MG","URIAN PESSOA PEREIRA",DGPP,675.0,202303
"PRESIDENTE - GOIÁS TURISMO",2023-03-11T00:00:00.000-03:00,2023-03-12T00:00:00.000-03:00,"ARUANA - GO","FABRICIO BORGES AMARAL","GOIAS TURISMO",345.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"MONTE ALEGRE DE GOIAS - GO","GABRIEL FERNANDES DOS SANTOS",EMATER,115.0,202303
"ASSESSOR A9",2023-03-26T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"PADRE BERNARDO - GO","LAZARO GERALDO DA CONCEICAO",DETRAN,1495.0,202303
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"BONFINOPOLIS - GO","DIVINA LUCIA DE REZENDE",EMATER,115.0,202303
"ANALISTA - IQUEGO - 220 H - RT",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"ANAPOLIS - GO","DENISE VAZ FERREIRA DA SILVA CRISPIM",SES,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"ANAPOLIS - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202303
"ASSESSOR A5",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","FLAVIANI LIMA CORREIA",EMATER,115.0,202303
"ASSESSOR A9",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"ANAPOLIS - GO","JESSICA MENDES MUNIZ",DETRAN,115.0,202303
"TERCEIRO SARGENTO - LEI 15.668",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"BRASILIA - DF","MARLYANE MENEZES DA SILVA",SSP,225.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","ROBSON ROSA DE CASTRO",SEDUC,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","FELIX DO NASCIMENTO GOBIRA",SEDUC,1035.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","FLAVIO HUMBERTO CARNEIRO DE MOURA",EMATER,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-29T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"DOVERLANDIA - GO","ROGERIO SILVA OLIVEIRA",AGRODEFESA,575.0,202303
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"ACREUNA - GO","ANTONIO NUNES DE OLIVEIRA",SES,115.0,202303
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-03-20T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"RIO VERDE - GO","SERGIO AUGUSTO MASSUDA",AGR,920.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"NIQUELANDIA - GO","RUDLEI SILVA ALMEIDA",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"JARAGUA - GO","JULIANA GONCALVES RAMOS",AGRODEFESA,115.0,202303
"POLICIAL PENAL - PCR - 18.300 - SUB JÚDICE",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"PIRACANJUBA - GO","ANDERSON COUTINHO MONTEIRO",DGPP,115.0,202303
"ASSESSOR ESPECIAL AE1",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"ITABERAI - GO","LUIZ ANTONIO NERY DE JESUS",SECAMI,115.0,202303
"MOTORISTA DE VEÍCULOS LEVES - NERÓPOLIS",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ITUMBIARA - GO","MILTON AUGUSTO DE SOUZA JUNIOR",SES,1035.0,202303
"ASSESSOR ESPECIAL DE SEGURANÇA PÚBLICA MUNICIPAL - RIALMA",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"GOIANIA - GO","GILSON DE ARAUJO SILVA",SSP,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"ANICUNS - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202303
"GESTOR DE ENGENHARIA - 19.929",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ANAPOLIS - GO","JEMYSSON JEAN DE OLIVEIRA",GOINFRA,115.0,202303
"GESTOR DE ENGENHARIA - 19.929",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"ANAPOLIS - GO","ELIAS RODRIGUES LIAH",GOINFRA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202303
"ASSESSOR A7",2023-03-20T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"CAMPOS BELOS - GO","ELIEL ROSA DE SOUZA",SEAD,575.0,202303
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"FORMOSA - GO","RAIMUNDO NONATO TEIXEIRA MENEZES",EMATER,115.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"PIRENOPOLIS - GO","EDERSON JOSE DE SOUSA",SEMAD,115.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-22T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"DOVERLANDIA - GO","MARCIA MARIA DA SILVA",GOINFRA,575.0,202303
