﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171385;0.0;202300005025082;"Emissão de bilhetes de passagens aéreas nacionais (assessoria, cotação, reserva, alteração e cancelamento)";"DISPENSA DE LICITAÇÃO";12383573000120;-1000000000;"Não se aplica";"IMPERIO PRODUCOES E EVENTOS LTDA";1900;0;2023-12-31T00:00:00.000-02:00;2023-11-01T00:00:00.000-02:00;"FUNDAÇÃO DE AMPARO A PESQUISA DO ESTADO DE GOIÁS";FAPEG;18936.0;0.0;0.0;0.0;202311
0;171039;0.0;202300010063736;"CONTRATO DE GESTÃO EMERGENCIAL, por meio de fomento público, tem por objeto a formação de parceria para o gerenciamento, operacionalização e execução das ações e serviços de saúde em regime de 24 horas/dia, no Hospital Estadual de Itumbiara São Marcos.";"CONTRATO DE GESTÃO";00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;93;2024-05-06T00:00:00.000-03:00;2023-11-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;8.36550912E7;0.0;0.0;1.39425152E7;202311
0;171439;0.0;202200006057787;"Promoção do evento de formação dos profissionais atuantes em Braile e Língua Brasileira de Sinais – Libras, para Professores de Atendimento Educacional Especializado – AEE- Profissionais da Educação Infantil e Ensino Fundamental, que atuam junto aos estudantes da Educação Especial, a fim de que estes tornam-se agentes multiplicadores, em suas Regionais e Unidades Escolares, conforme o Termo de Compromisso nº 7391 (000032457681).";CONTRATO;07579663000151;-1000000000;"Não se aplica";"A EFICAZ COMERCIO E PRESTACAO DE SERVICOS GRAFICOS LTDA";2023;197;2024-11-27T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;7110.5;0.0;0.0;0.0;202311
0;171199;0.0;202317647000798;"Aquisição de  01 (uma) Pá Carregadeira para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a ser distribuído ao municípios goianos.";CONTRATO;14707364000110;-1000000000;"Não se aplica";"XCMG BRASIL INDUSTRIA LTDA";2023;30;2024-05-13T00:00:00.000-03:00;2023-11-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;399000.0;0.0;0.0;0.0;202311
0;171459;0.0;202200006057787;"Formação dos profissionais atuantes em Braile e Língua Brasileira de Sinais – Libras, para Professores de Atendimento Educacional Especializado – AEE- Profissionais da Educação Infantil e Ensino Fundamental, que atuam junto aos estudantes da Educação Especial, a fim de que estes tornam-se agentes multiplicadores, em suas Regionais e Unidades Escolares, conforme o Termo de Compromisso nº 7391 (000032457681).";CONTRATO;04694478000110;-1000000000;"Não se aplica";"LTBA COMERCIO E SERVICOS LTDA";2023;198;2024-11-27T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;51080.0;0.0;0.0;0.0;202311
0;170839;0.0;202320920000646;"Copos descartáveis";"DISPENSA DE LICITAÇÃO";01390674000102;-1000000000;"Não se aplica";"WF LICITAÇÕES LTDA";1900;0;2023-11-13T00:00:00.000-02:00;2023-11-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;41.39;0.0;0.0;0.0;202311
0;171079;0.0;202300003001621;"O presente contrato tem por objeto a prestação de serviços gráficos diversos concernentes a confecção de materiais de papelaria personalizados e de sinalização visual orientativos a serem afixados nas dependências físicas desta Procuradoria-Geral do Estado (PGE), sob demanda.";CONTRATO;22104085000190;-1000000000;"Não se aplica";"GRAFICA E EDITORA COMUNICACAO VISUAL LTDA";2023;10;2024-11-08T00:00:00.000-02:00;2023-11-08T00:00:00.000-02:00;"PROCURADORIA-GERAL DO ESTADO";PGE;86905.91;0.0;0.0;0.0;202311
0;170967;0.0;202300006025944;"Abastecimento de água e coleta/tratamento de esgoto sanitário, para atender às necessidades especificamente das Unidades escolares vinculadas a essa Secretaria.";CONTRATO;46572336000120;-1000000000;"Não se aplica";"SAO SIMAO SANEAMENTO AMBIENTAL S.A.";2023;184;2024-11-09T00:00:00.000-02:00;2023-11-10T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;6984.0;0.0;0.0;0.0;202311
0;171302;0.0;202300010016776;"Contratação de empresa para o fornecimento de instrumentais destinados à implementação da Rede Estadual de Serviços de Verificação de Óbitos em - SVO's em Goiás";CONTRATO;26159355000111;-1000000000;"Não se aplica";"CPM   INDUSTRIA E COMERCIO DE EQUIPAMENTOS PARA SAUDE EIRELI";2023;95;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;2103.0;0.0;0.0;0.0;202311
0;171499;0.0;202100016004893;"aquisição de equipamentos para otimizar as análises de substâncias ilícitas no laboratório químico e toxicológico forense da superintendência de polícia técnico-científica do Estado de Goiás";CONTRATO;21971041000103;-1000000000;"Não se aplica";"KCRS COMERCIO DE EQUIPAMENTOS EIRELI";2023;135;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;2173.0;0.0;0.0;0.0;202311
0;171379;0.0;202300036009887;"O objeto deste contrato é a EXECUÇÃO DE SERVIÇOS DE CONSERVAÇÃO PREVENTIVA DE PAVIMENTOS ASFÁLTICOS, A SEREM PRESTADOS NOS MUNICÍPIOS QUE COMPÕEM O LOTE 51 DO PROGRAMA GOIÁS EM MOVIMENTO - EIXO MUNICÍPIOS (IACIARA, MAMBAÍ, MONTE ALEGRE DE GOIÁS, POSSE, SÃO DOMINGOS E TERESINA DE GOIÁS), NESTE ESTADO.";CONTRATO;16910656000181;-1000000000;"Não se aplica";"JS CONSTRUTORA E LOCADORA LTDA";2023;115;2025-10-28T00:00:00.000-02:00;2023-11-08T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;7483242.54;0.0;0.0;0.0;202311
