﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00186";2023.4093.013.00186.00032;2023-07-07T00:00:00.000-03:00;202307;4093;15980,25;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00186";2023.4093.013.00186.00029;2023-07-07T00:00:00.000-03:00;202307;4093;299;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00520";2023.4093.013.00520.00004;2023-07-07T00:00:00.000-03:00;202307;4093;2712,73;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00520";2023.4093.013.00520.00009;2023-07-07T00:00:00.000-03:00;202307;4093;583,38;
;"ZITA PIRES DE ANDRADE";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00009";2023.1801.005.00009.00012;2023-07-13T00:00:00.000-03:00;202307;1801;4139,23;52173038168
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00044";2023.2401.240.00044.00002;2023-07-13T00:00:00.000-03:00;202307;2401;6705,97;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 004";" 00001";2023.2401.004.00001.00008;2023-07-21T00:00:00.000-03:00;202307;2401;27203,16;
30199011000103;"DANTAS DISTRIBUICAO E SERVICOS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 146";" 00009";2023.2401.146.00009.00002;2023-07-27T00:00:00.000-03:00;202307;2401;37725;
14928256000178;"IMPLY RENTAL LOCACAO DE EQUIPAMENTOS E SERVICOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 001";" 00007";2023.2961.001.00007.00006;2023-07-19T00:00:00.000-03:00;202307;2961;128434,98;
16910656000181;"JS CONSTRUTORA E LOCADORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 065";" 00057";2022.3163.065.00057.00006;2023-07-07T00:00:00.000-03:00;202307;3163;334535,41;
16910656000181;"JS CONSTRUTORA E LOCADORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 055";" 00027";2023.4063.055.00027.00001;2023-07-14T00:00:00.000-03:00;202307;4063;777033,05;
;"LENI SILVA LEMOS";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00421";2023.2850.040.00421.00001;2023-07-26T00:00:00.000-03:00;202307;2850;99;1026930138
;"FERNANDA ALMEIDA COSTA GOMES";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 023";" 00025";2023.3161.023.00025.00003;2023-07-21T00:00:00.000-03:00;202307;3161;2100;9991317619
19324171000447;"IMED - INSTITUTO DE MEDICINA ESTUDOS E DESENVOLVIMENTO";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00026";2023.2850.098.00026.00015;2023-07-26T00:00:00.000-03:00;202307;2850;28688,8;
;"PAULA LETICIA MARTINS ROSENO";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00442";2023.2850.040.00442.00001;2023-07-26T00:00:00.000-03:00;202307;2850;99;70183917170
21308480000122;"AR RP CERTIFICACAO DIGITAL EIRELI";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 027";" 00023";2023.2901.027.00023.00002;2023-07-18T00:00:00.000-03:00;202307;2901;29136,1;
;"FABIANO COSTA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00190";2023.4091.001.00190.00001;2023-07-28T00:00:00.000-03:00;202307;4091;6098,68;3769622677
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00010";2023.1201.008.00010.00009;2023-07-05T00:00:00.000-03:00;202307;1201;2197,59;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00003";2023.1201.010.00003.00123;2023-07-12T00:00:00.000-03:00;202307;1201;16796,5;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00010";2023.1201.008.00010.00016;2023-07-12T00:00:00.000-03:00;202307;1201;276204,57;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00010";2023.1201.008.00010.00017;2023-07-12T00:00:00.000-03:00;202307;1201;254838,78;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00003";2023.1201.010.00003.00128;2023-07-20T00:00:00.000-03:00;202307;1201;18485;
;"AVNER SOARES DRUMOND";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00179";2023.4091.001.00179.00001;2023-07-13T00:00:00.000-03:00;202307;4091;11763,27;3446252142
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 004";" 00004";2023.4001.004.00004.00006;2023-07-27T00:00:00.000-03:00;202307;4001;11287,9;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00107";2023.1101.001.00107.00006;2023-07-27T00:00:00.000-03:00;202307;1101;5174,95;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 002";" 00004";2023.1101.002.00004.00006;2023-07-27T00:00:00.000-03:00;202307;1101;5174,95;
39374330000182;"FUNDO PREVIDENCIARIO";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 003";" 00004";2023.3362.003.00004.00006;2023-07-27T00:00:00.000-03:00;202307;3362;2016,15;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 002";" 00004";2023.3101.002.00004.00006;2023-07-27T00:00:00.000-03:00;202307;3101;3177,16;
39374330000182;"FUNDO PREVIDENCIARIO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 002";" 00004";2023.3261.002.00004.00006;2023-07-28T00:00:00.000-03:00;202307;3261;10791,65;
39374330000182;"FUNDO PREVIDENCIARIO";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00061";2023.1261.001.00061.00006;2023-07-28T00:00:00.000-03:00;202307;1261;8851,11;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00046";2023.4201.003.00046.00006;2023-07-28T00:00:00.000-03:00;202307;4201;4109,98;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 001";" 00054";2023.4401.001.00054.00001;2023-07-28T00:00:00.000-03:00;202307;4401;1069,82;
39374330000182;"FUNDO PREVIDENCIARIO";"AGÊNCIA BRASIL CENTRAL - ABC";" 002";" 00004";2023.1261.002.00004.00006;2023-07-28T00:00:00.000-03:00;202307;1261;8851,11;
39374330000182;"FUNDO PREVIDENCIARIO";"FUNDO ESTADUAL DE SAÚDE - FES";" 013";" 00002";2023.2850.013.00002.00007;2023-07-28T00:00:00.000-03:00;202307;2850;77707,48;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 003";" 00003";2023.3001.003.00003.00006;2023-07-28T00:00:00.000-03:00;202307;3001;6409,53;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00374";2023.2401.224.00374.00001;2023-07-28T00:00:00.000-03:00;202307;2401;576683,06;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00093";2023.3001.002.00093.00006;2023-07-28T00:00:00.000-03:00;202307;3001;6409,53;
7265272000162;"HIDRACOM COMPONENTES AUTOMOTIVOS LTDA - EPP";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00099";2023.4093.013.00099.00015;2023-07-05T00:00:00.000-03:00;202307;4093;409,2;
7265272000162;"HIDRACOM COMPONENTES AUTOMOTIVOS LTDA - EPP";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00099";2023.4093.013.00099.00014;2023-07-05T00:00:00.000-03:00;202307;4093;705,64;
7265272000162;"HIDRACOM COMPONENTES AUTOMOTIVOS LTDA - EPP";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00099";2023.4093.013.00099.00016;2023-07-05T00:00:00.000-03:00;202307;4093;453,38;
36668501000198;"CCP COM DE PECAS E MAO DE OBRA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00500";2023.4093.013.00500.00002;2023-07-13T00:00:00.000-03:00;202307;4093;142;
4740876000125;"ALELO S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 065";" 00006";2023.2401.065.00006.00001;2023-07-05T00:00:00.000-03:00;202307;2401;9072276,56;
;"ANDRE LUIZ ROCHA VIEIRA";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00635";2023.2890.001.00635.00001;2023-07-28T00:00:00.000-03:00;202307;2890;8560,32;84480432191
29118884000165;"NOSSA FROTA EIRELI";"POLÍCIA MILITAR";" 009";" 00012";2023.2902.009.00012.00006;2023-07-26T00:00:00.000-03:00;202307;2902;123421,07;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 040";" 00002";2023.2401.040.00002.00052;2023-07-21T00:00:00.000-03:00;202307;2401;299,25;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 040";" 00002";2023.2401.040.00002.00053;2023-07-21T00:00:00.000-03:00;202307;2401;7054,43;
8310501000186;"GOIS CONSTRUTORA DE INCORPORADORA DE IMOVEIS LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 045";" 00033";2021.3194.045.00033.00019;2023-07-18T00:00:00.000-03:00;202307;3194;5624,6;
42563692000126;"M I MONTREAL INFORMATICA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00018";2023.2961.016.00018.00025;2023-07-20T00:00:00.000-03:00;202307;2961;51698,28;
;"ABEL VIEIRA DE MELO BISNETO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00494";2023.3161.008.00494.00001;2023-07-21T00:00:00.000-03:00;202307;3161;3100;6452281500
;"AMANDA ALVES DE OLIVEIRA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00496";2023.3161.008.00496.00001;2023-07-21T00:00:00.000-03:00;202307;3161;3100;75567172168
;"DAISY JORGE LIMA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00503";2023.3161.008.00503.00001;2023-07-21T00:00:00.000-03:00;202307;3161;3100;4809862313
;"VITORIA DE VASCONCELOS KRETSCHMER";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00302";2023.3161.008.00302.00007;2023-07-21T00:00:00.000-03:00;202307;3161;360;4747106103
;"DORCILO RABELO";"METROBUS TRANSPORTE COLETIVO S/A";" 007";" 00004";2023.4093.007.00004.00004;2023-07-28T00:00:00.000-03:00;202307;4093;1996,82;22895507104
;"ATANAEL ANSELMO DE SOUSA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00053";2023.2961.016.00053.00006;2023-07-17T00:00:00.000-03:00;202307;2961;1320,83;38577461149
;"MARCIA DO ROSARIO GOMES DA COSTA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00457";2023.2850.040.00457.00001;2023-07-26T00:00:00.000-03:00;202307;2850;1534,5;2209199174
;"MAURO RIBEIRO DE OLIVEIRA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00051";2023.4093.013.00051.00007;2023-07-28T00:00:00.000-03:00;202307;4093;660;28428897115
25018267000137;"MENDES JUNIOR FROTAS LTDA EPP";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00174";2023.4093.013.00174.00006;2023-07-21T00:00:00.000-03:00;202307;4093;12991,66;
7007955000110;"AGENCIA REGULADORA DE AGUAS ENERGIA E SANEAMENTO BASICO DO DISTRITO FEDERAL";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 001";" 00092";2023.2101.001.00092.00001;2023-07-28T00:00:00.000-03:00;202307;2101;10034,02;
;"ANA PAULA RODRIGUES DA SILVA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00386";2023.2850.040.00386.00001;2023-07-05T00:00:00.000-03:00;202307;2850;49,5;1216932360
7509930000114;"RAGISA ENGENHARIA E SERVICOS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 193";" 00042";2022.2401.193.00042.00006;2023-07-20T00:00:00.000-03:00;202307;2401;28988,5;
11004446000100;"GRAFICA E EDITORA QUALYTA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 023";" 00001";2023.2401.023.00001.00008;2023-07-20T00:00:00.000-03:00;202307;2401;46978,8;
11004446000100;"GRAFICA E EDITORA QUALYTA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 023";" 00001";2023.2401.023.00001.00009;2023-07-20T00:00:00.000-03:00;202307;2401;50734;
17592525000166;"TINPAVI INDUSTRIA E COMERCIO DE TINTAS EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 003";" 00016";2023.2961.003.00016.00004;2023-07-27T00:00:00.000-03:00;202307;2961;24540,4;
1504686000110;"POLYGON COMERCIO E SERVICOS DE INFORMATICA LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 084";" 00012";2023.2850.084.00012.00009;2023-07-12T00:00:00.000-03:00;202307;2850;28208,31;
;"FERNANDA DE BRITO BORGES";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00011";2023.4093.003.00011.00008;2023-07-28T00:00:00.000-03:00;202307;4093;462;85587214168
;"ALMERINDA DA SILVA CORREIA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00035";2023.4093.013.00035.00008;2023-07-28T00:00:00.000-03:00;202307;4093;1320;27883370197
;"ANA ZELIA DOS SANTOS MELO";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00036";2023.4093.013.00036.00009;2023-07-28T00:00:00.000-03:00;202307;4093;3696,89;1454459174
;"MARIA JOSE OLIVEIRA GOMES";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00012";2023.4093.003.00012.00007;2023-07-28T00:00:00.000-03:00;202307;4093;594;72742003134
39618316000187;"SAO BENTO ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00002";2023.4063.069.00002.00002;2023-07-05T00:00:00.000-03:00;202307;4063;0;
9543291000139;"JM LOCACAO DE MAQUINAS E EQUIPAMENTOS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 014";" 00011";2023.4063.014.00011.00006;2023-07-13T00:00:00.000-03:00;202307;4063;24650,64;
;"GABRIEL MEDEIROS ROCHA RODOVALHO";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 012";" 00042";2023.1761.012.00042.00001;2023-07-18T00:00:00.000-03:00;202307;1761;26,5;4907177135
;"GABRIEL MEDEIROS ROCHA RODOVALHO";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 012";" 00047";2023.1761.012.00047.00001;2023-07-20T00:00:00.000-03:00;202307;1761;268,2;4907177135
10204943000190;"S M CONSULTORIA EM PROJETOS LTDA";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00050";2023.1261.006.00050.00005;2023-07-05T00:00:00.000-03:00;202307;1261;387,89;
6341708000192;"INCORPORADORA MBC LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 019";" 00007";2022.3194.019.00007.00007;2023-07-18T00:00:00.000-03:00;202307;3194;14566,26;
59916395000110;"KLADANN INFORMATICA COMERCIO E SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 035";" 00002";2023.4001.035.00002.00001;2023-07-05T00:00:00.000-03:00;202307;4001;37000;
81243735000903;"POSITIVO TECNOLOGIA S A";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 012";" 00001";2023.1501.012.00001.00002;2023-07-31T00:00:00.000-03:00;202307;1501;2156,4;
28539935000160;"ACTUM CONSTRUCOES E ADMINISTRACAO DE OBRAS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00035";2023.2401.190.00035.00001;2023-07-04T00:00:00.000-03:00;202307;2401;47696,81;
28539935000160;"ACTUM CONSTRUCOES E ADMINISTRACAO DE OBRAS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 752";" 00082";2022.2401.752.00082.00006;2023-07-04T00:00:00.000-03:00;202307;2401;13181,12;
28539935000160;"ACTUM CONSTRUCOES E ADMINISTRACAO DE OBRAS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 752";" 00082";2022.2401.752.00082.00007;2023-07-17T00:00:00.000-03:00;202307;2401;767,16;
37375037000104;"CONFEITARIA DOM MASCAVO LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 006";" 00011";2023.3361.006.00011.00009;2023-07-05T00:00:00.000-03:00;202307;3361;0;
18176322000232;"INSTITUTO DE PLANEJAMENTO E GESTAO DE SERVICOS ESPECIALIZADOS - IPGSE";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00118";2023.2850.098.00118.00005;2023-07-14T00:00:00.000-03:00;202307;2850;591339,7;
;"JESUEL ALVES DE ARAUJO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00446";2023.1781.009.00446.00001;2023-07-06T00:00:00.000-03:00;202307;1781;8335,42;22631844149
4606774000111;"CONSTRUPETRO EMPREENDIMENTOS IMOBILIARIOS LTDA";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00012";2023.1451.005.00012.00005;2023-07-14T00:00:00.000-03:00;202307;1451;17044,23;
36462778000160;"ALTERDATA TECNOLOGIA EM INFORMATICA LTDA";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 005";" 00052";2023.2890.005.00052.00008;2023-07-20T00:00:00.000-03:00;202307;2890;210,92;
15067758000114;"HORIZONTE MANGUEIRAS & CONEXOES EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00278";2023.4093.013.00278.00001;2023-07-14T00:00:00.000-03:00;202307;4093;0;
6006848000104;"TRON INFORMATICA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00164";2023.4093.013.00164.00014;2023-07-05T00:00:00.000-03:00;202307;4093;125,88;
831039000150;"DEL PAMA COMERCIO DE ARTIGOS ESPORTIVOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 239";" 00012";2023.2401.239.00012.00002;2023-07-26T00:00:00.000-03:00;202307;2401;29158,5;
;"JOAO VITOR DE SOUZA RAMOS";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00177";2023.3161.008.00177.00007;2023-07-21T00:00:00.000-03:00;202307;3161;2100;70018439110
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00031";2022.3194.018.00031.00001;2023-07-05T00:00:00.000-03:00;202307;3194;116954,91;
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00006";2022.3194.018.00006.00003;2023-07-18T00:00:00.000-03:00;202307;3194;17280,16;
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00032";2022.3194.018.00032.00001;2023-07-28T00:00:00.000-03:00;202307;3194;224462,43;
11454168000193;"FOCO ENGENHARIA E INCORPORACOES LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00008";2022.3194.018.00008.00014;2023-07-07T00:00:00.000-03:00;202307;3194;183329,24;
31069664000130;"MERIDIAN - CONSTRUCOES & PROJETOS EIRELI";"AGENCIA GOIANA DE HABITACAO S/A";" 023";" 00004";2022.3194.023.00004.00007;2023-07-18T00:00:00.000-03:00;202307;3194;19134,77;
11379044000190;"PARK CONSTRUTORA E INCORPORADORA DE IMOVEIS LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 020";" 00006";2022.3194.020.00006.00012;2023-07-18T00:00:00.000-03:00;202307;3194;6651,48;
;"LEONIDAS DE SOUSA MARTINS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00035";2023.1801.005.00035.00012;2023-07-13T00:00:00.000-03:00;202307;1801;5516,41;9364307100
31904181000104;"ASSOCIACAO DOS TECNICOS GOVERNAMENTAIS DO ESTADO DE GOIAS - ASTEGO";"AGENCIA GOIANA DE HABITACAO S/A";" 001";" 00083";2023.4094.001.00083.00004;2023-07-28T00:00:00.000-03:00;202307;4094;69,68;
12576703000141;"REAL CONFIANCA ADMINISTRACAO E SERVICOS LTDA-ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 025";" 00008";2023.2153.025.00008.00020;2023-07-12T00:00:00.000-03:00;202307;2153;2011,71;
12576703000141;"REAL CONFIANCA ADMINISTRACAO E SERVICOS LTDA-ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 025";" 00019";2023.2153.025.00019.00003;2023-07-26T00:00:00.000-03:00;202307;2153;6361,5;
36241367000144;"EDITORA AZUL EIRELI";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 005";" 00005";2023.2601.005.00005.00011;2023-07-12T00:00:00.000-03:00;202307;2601;59,16;
28489248000187;"O C ARAUJO JM MULTIMAR LTDA";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00016";2023.2952.001.00016.00003;2023-07-18T00:00:00.000-03:00;202307;2952;0;
;"RONDINELLY HELIO DOS SANTOS";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00655";2023.2890.001.00655.00001;2023-07-28T00:00:00.000-03:00;202307;2890;12811,99;73196665100
34729047000102;"NSA DISTRIBUIDORA DE MEDICAMENTOS EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00499";2023.2850.066.00499.00001;2023-07-26T00:00:00.000-03:00;202307;2850;3375;
1099686000182;"ESPLANADA SERVICOS TERCEIRIZADOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00026";2023.3001.006.00026.00023;2023-07-05T00:00:00.000-03:00;202307;3001;19340,57;
1099686000182;"ESPLANADA SERVICOS TERCEIRIZADOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00026";2023.3001.006.00026.00027;2023-07-21T00:00:00.000-03:00;202307;3001;9634,86;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 019";" 00006";2023.4201.019.00006.00002;2023-07-12T00:00:00.000-03:00;202307;4201;345;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00044";2023.4201.003.00044.00006;2023-07-18T00:00:00.000-03:00;202307;4201;1937,27;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 019";" 00004";2023.4201.019.00004.00005;2023-07-18T00:00:00.000-03:00;202307;4201;115;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00108";2023.4201.001.00108.00004;2023-07-20T00:00:00.000-03:00;202307;4201;115;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00040";2023.4201.003.00040.00006;2023-07-28T00:00:00.000-03:00;202307;4201;97709,09;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00050";2023.4201.003.00050.00006;2023-07-28T00:00:00.000-03:00;202307;4201;4582,07;
8639233000140;"ROD - EDIFICACOES E CONSTRUCAO CIVIL EM GERAL LTDA - EPP";"AGENCIA GOIANA DE HABITACAO S/A";" 019";" 00005";2022.3194.019.00005.00005;2023-07-18T00:00:00.000-03:00;202307;3194;11799,27;
13559616000149;"RR ADMINISTRACAO & SERVICOS LTDA ME";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00111";2023.4063.005.00111.00003;2023-07-13T00:00:00.000-03:00;202307;4063;45279,51;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00036";2023.2153.022.00036.00015;2023-07-03T00:00:00.000-03:00;202307;2153;10,38;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00045";2023.2501.005.00045.00030;2023-07-07T00:00:00.000-03:00;202307;2501;2560,03;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00004";2023.3162.010.00004.00022;2023-07-07T00:00:00.000-03:00;202307;3162;103292,73;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00042";2023.2153.022.00042.00016;2023-07-12T00:00:00.000-03:00;202307;2153;115,19;
