﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
37269412000131;"LOGOS PROPAGANDA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 021";" 00002";2023.2961.021.00002.00134;2023-11-28T00:00:00.000-02:00;202311;2961;24677,04;
37269412000131;"LOGOS PROPAGANDA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 021";" 00002";2023.2961.021.00002.00132;2023-11-28T00:00:00.000-02:00;202311;2961;305,96;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00008";2023.1201.008.00008.00138;2023-11-29T00:00:00.000-02:00;202311;1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00008";2023.1201.008.00008.00140;2023-11-29T00:00:00.000-02:00;202311;1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00001";2023.1201.010.00001.00258;2023-11-29T00:00:00.000-02:00;202311;1201;144165,5;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00026";2023.4001.028.00026.00011;2023-11-10T00:00:00.000-02:00;202311;4001;1170,94;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00020";2023.1762.002.00020.00028;2023-11-22T00:00:00.000-02:00;202311;1762;2874,71;
2522373000158;"MORADA IMOVEIS LTDA";"POLÍCIA CIVIL";" 008";" 00058";2023.2904.008.00058.00015;2023-11-10T00:00:00.000-02:00;202311;2904;2026,1;
1373246000171;"FEDERAL EMPREENDIMENTOS IMOBILIARIOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 109";" 00008";2023.2850.109.00008.00004;2023-11-09T00:00:00.000-02:00;202311;2850;5712;
4724729000161;"MAXLAB PRODUTOS PARA DIAGNOSTICOS E PESQUISAS LTDA-ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 037";" 00037";2023.2850.037.00037.00001;2023-11-23T00:00:00.000-02:00;202311;2850;6015,93;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00807";2023.2890.001.00807.00001;2023-11-09T00:00:00.000-02:00;202311;2890;214053,3;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00830";2023.2890.001.00830.00001;2023-11-29T00:00:00.000-02:00;202311;2890;110819,15;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00837";2023.2890.001.00837.00001;2023-11-29T00:00:00.000-02:00;202311;2890;360,92;
76436849000174;"ENGEFOTO - ENGENHARIA E AEROLEVANTAMENTOS S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00151";2023.4063.066.00151.00001;2023-11-10T00:00:00.000-02:00;202311;4063;243328,96;
1765254000163;"KENTIS SERVICOS DE ALIMENTACAO LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00218";2023.2850.045.00218.00002;2023-11-14T00:00:00.000-02:00;202311;2850;29483,82;
36858959000100;"PAVIENGE ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00129";2023.4063.066.00129.00004;2023-11-10T00:00:00.000-02:00;202311;4063;62997,94;
36858959000100;"PAVIENGE ENGENHARIA LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";" 013";" 00011";2023.4080.013.00011.00001;2023-11-21T00:00:00.000-02:00;202311;4080;350000;
2266468000158;"URBS EMPREENDIMENTOS IMOBILIARIOS E CONSULTORIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00120";2023.1801.005.00120.00005;2023-11-16T00:00:00.000-02:00;202311;1801;360;
905760000300;"PAPELARIA TRIBUTARIA LTDA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00198";2023.4091.004.00198.00001;2023-11-08T00:00:00.000-02:00;202311;4091;282;
905760000300;"PAPELARIA TRIBUTARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 285";" 00001";2023.2401.285.00001.00005;2023-11-27T00:00:00.000-02:00;202311;2401;104468,45;
905760000300;"PAPELARIA TRIBUTARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 285";" 00001";2023.2401.285.00001.00006;2023-11-27T00:00:00.000-02:00;202311;2401;8601236,14;
37426889000183;"AGENCIA DE SANEAMENTO DE SENADOR CANEDO - SANESC";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00062";2023.3261.008.00062.00009;2023-11-13T00:00:00.000-02:00;202311;3261;48,72;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";"METROBUS TRANSPORTE COLETIVO S/A";" 001";" 00069";2023.4093.001.00069.00001;2023-11-29T00:00:00.000-02:00;202311;4093;21983,43;
1789551000149;"PREFEITURA MUNICIPAL DE MORRINHOS";"GABINETE DO SECRETARIO DE GOVERNO";" 019";" 00299";2023.1901.019.00299.00001;2023-11-29T00:00:00.000-02:00;202311;1901;70000;
4743010000178;"ALFA TERMOMECANICA LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00032";2023.2850.016.00032.00015;2023-11-21T00:00:00.000-02:00;202311;2850;30422,33;
4743010000178;"ALFA TERMOMECANICA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 001";" 00002";2023.2961.001.00002.00005;2023-11-17T00:00:00.000-02:00;202311;2961;1210,13;
4743010000178;"ALFA TERMOMECANICA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 001";" 00001";2023.2961.001.00001.00009;2023-11-17T00:00:00.000-02:00;202311;2961;7052,82;
4743010000178;"ALFA TERMOMECANICA LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00149";2023.2850.016.00149.00014;2023-11-28T00:00:00.000-02:00;202311;2850;148,88;
2743744000121;"MULTIDATA LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 084";" 00017";2023.2850.084.00017.00029;2023-11-07T00:00:00.000-02:00;202311;2850;18034,2;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 030";" 00028";2023.1701.030.00028.00006;2023-11-09T00:00:00.000-02:00;202311;1701;7188,76;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 030";" 00028";2023.1701.030.00028.00007;2023-11-09T00:00:00.000-02:00;202311;1701;8425,16;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 030";" 00028";2023.1701.030.00028.00008;2023-11-10T00:00:00.000-02:00;202311;1701;93225,28;
3883919000169;"DESPRAG DEDETIZADORA LTDA ME";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 009";" 00026";2023.2890.009.00026.00001;2023-11-17T00:00:00.000-02:00;202311;2890;275;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";"AGENCIA GOIANA DE HABITACAO S/A";" 045";" 00044";2021.3194.045.00044.00011;2023-11-08T00:00:00.000-02:00;202311;3194;39245,76;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";"AGENCIA GOIANA DE HABITACAO S/A";" 030";" 00024";2023.4094.030.00024.00002;2023-11-16T00:00:00.000-02:00;202311;4094;44026,52;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";"AGENCIA GOIANA DE HABITACAO S/A";" 030";" 00003";2023.4094.030.00003.00004;2023-11-16T00:00:00.000-02:00;202311;4094;28065,79;
2893543000100;"ENGENHO PROJETOS E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00155";2023.4063.066.00155.00003;2023-11-10T00:00:00.000-02:00;202311;4063;4579,9;
60701190000104;"ITAU UNIBANCO S A";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00220";2023.4093.003.00220.00001;2023-11-29T00:00:00.000-02:00;202311;4093;88316,55;
;"MARIA GIOVANE OLIVEIRA DA LUZ";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 012";" 00043";2023.3161.012.00043.00001;2023-11-23T00:00:00.000-02:00;202311;3161;1125;87157217104
57494031000163;"COMPANHIA BRASILERIRA DE CARTUCHOS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 027";" 00020";2023.2901.027.00020.00004;2023-11-08T00:00:00.000-02:00;202311;2901;11820;
48397000191;"IMOBILIARIA CARMO LTDA";"POLÍCIA CIVIL";" 008";" 00049";2023.2904.008.00049.00008;2023-11-10T00:00:00.000-02:00;202311;2904;909,86;
48397000191;"IMOBILIARIA CARMO LTDA";"POLÍCIA CIVIL";" 008";" 00049";2023.2904.008.00049.00009;2023-11-29T00:00:00.000-02:00;202311;2904;909,86;
48397000191;"IMOBILIARIA CARMO LTDA";"POLÍCIA CIVIL";" 008";" 00048";2023.2904.008.00048.00013;2023-11-29T00:00:00.000-02:00;202311;2904;1109,32;
37249018000131;"PROMARKET PROMO ES E EVENTOS COM E CONSULTORIA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 014";" 00022";2023.2961.014.00022.00001;2023-11-14T00:00:00.000-02:00;202311;2961;681975,84;
4869711000158;"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 006";" 00004";2023.3161.006.00004.00002;2023-11-14T00:00:00.000-02:00;202311;3161;30878,25;
37622339000130;"MINISTERIO FILANTROPICO TERRA FERTIL";"GABINETE DO SECRETARIO DA SAUDE";" 005";" 00034";2023.2801.005.00034.00005;2023-11-14T00:00:00.000-02:00;202311;2801;789,68;
33342551000192;"BASITEC - PROJETOS E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 037";" 00003";2023.4063.037.00003.00007;2023-11-29T00:00:00.000-02:00;202311;4063;104404,26;
33049560000190;"PLANEX ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 071";" 00030";2023.4063.071.00030.00004;2023-11-01T00:00:00.000-02:00;202311;4063;9953,09;
25123894000138;"GOTHERM ENGENHARIA TERMICA LTDA";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00017";2023.1451.005.00017.00029;2023-11-23T00:00:00.000-02:00;202311;1451;800;
25123894000138;"GOTHERM ENGENHARIA TERMICA LTDA";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00017";2023.1451.005.00017.00030;2023-11-23T00:00:00.000-02:00;202311;1451;15008;
2137259000104;"CONSTRUTORA SAO CRISTOVAO LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 060";" 00126";2021.3163.060.00126.00011;2023-11-14T00:00:00.000-02:00;202311;3163;18137,28;
26461699002205;"COMPANHIA NACIONAL DE ABASTECIMENTO - CONAB";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 015";" 00003";2023.3051.015.00003.00003;2023-11-09T00:00:00.000-02:00;202311;3051;4798,54;
26461699002205;"COMPANHIA NACIONAL DE ABASTECIMENTO - CONAB";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 015";" 00003";2023.3051.015.00003.00005;2023-11-09T00:00:00.000-02:00;202311;3051;1432,98;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00034";2023.2401.240.00034.00013;2023-11-07T00:00:00.000-02:00;202311;2401;2639,84;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00034";2023.2401.240.00034.00014;2023-11-10T00:00:00.000-02:00;202311;2401;7603,23;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00062";2023.2401.240.00062.00006;2023-11-16T00:00:00.000-02:00;202311;2401;2439,87;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00062";2023.2401.240.00062.00003;2023-11-16T00:00:00.000-02:00;202311;2401;7351,25;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00062";2023.2401.240.00062.00004;2023-11-16T00:00:00.000-02:00;202311;2401;1603,91;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 014";" 00003";2023.2906.014.00003.00001;2023-11-29T00:00:00.000-02:00;202311;2906;20482,97;
98095000128;"PREFEITURA MUNICIPAL DE NOVA GLORIA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 045";" 00003";2023.2901.045.00003.00003;2023-11-07T00:00:00.000-02:00;202311;2901;200000;
1146604000103;"PREFEITURA MUNICIPAL DE ITAPURANGA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00178";2023.2401.265.00178.00001;2023-11-01T00:00:00.000-02:00;202311;2401;0;
3611949000116;"PAZINI EMPREENDIMENTOS E NEGOCIOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00022";2023.4001.033.00022.00009;2023-11-10T00:00:00.000-02:00;202311;4001;20036,1;
3611949000116;"PAZINI EMPREENDIMENTOS E NEGOCIOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00022";2023.4001.033.00022.00010;2023-11-10T00:00:00.000-02:00;202311;4001;118070;
21306287000152;"TECNO 2000 INDUSTRIA E COMERCIO LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 014";" 00008";2023.2901.014.00008.00001;2023-11-27T00:00:00.000-02:00;202311;2901;3800;
;"WANDERLEIA MOURA COUTO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00145";2023.2401.192.00145.00009;2023-11-30T00:00:00.000-02:00;202311;2401;12036,77;35162147168
5965288000152;"TOP SYSTEM INFORMATICA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00053";2023.1701.009.00053.00028;2023-11-10T00:00:00.000-02:00;202311;1701;7758,9;
5965288000152;"TOP SYSTEM INFORMATICA LTDA";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00024";2023.1401.005.00024.00029;2023-11-17T00:00:00.000-02:00;202311;1401;49,92;
1283845000102;"FEDERA AO GOIANA DE DESPORTOS UNIVERSITARIOS";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 013";" 00005";2023.3162.013.00005.00003;2023-11-23T00:00:00.000-02:00;202311;3162;3420;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 040";" 00026";2022.3163.040.00026.00011;2023-11-01T00:00:00.000-02:00;202311;3163;10291,34;
1349595000158;"W T TRANSPORTES E TURISMO - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00069";2023.2401.174.00069.00007;2023-11-10T00:00:00.000-02:00;202311;2401;7126,71;
1349595000158;"W T TRANSPORTES E TURISMO - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00069";2023.2401.174.00069.00008;2023-11-22T00:00:00.000-02:00;202311;2401;203651,07;
1349595000158;"W T TRANSPORTES E TURISMO - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00069";2023.2401.174.00069.00009;2023-11-22T00:00:00.000-02:00;202311;2401;5183,06;
5911491000146;"CONSELHO DA SUBS REGIONAL DE EDUCACAO DE JATAI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 183";" 00053";2023.2401.183.00053.00001;2023-11-07T00:00:00.000-02:00;202311;2401;3682,61;
3918382000125;"AGENCIA DE FOMENTO DE GOIAS S A";"AGENCIA GOIANA DE HABITACAO S/A";" 020";" 00006";2023.4094.020.00006.00007;2023-11-17T00:00:00.000-02:00;202311;4094;13790000;
;"MARIA ELIZETE DE AZEVEDO FAYAD";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00017";2023.2901.021.00017.00018;2023-11-17T00:00:00.000-02:00;202311;2901;5024,94;19722834134
;"MARIA ELIZETE DE AZEVEDO FAYAD";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00017";2023.2901.021.00017.00019;2023-11-22T00:00:00.000-02:00;202311;2901;706,89;19722834134
32116154000130;"DYNATEST ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00040";2023.4063.069.00040.00007;2023-11-10T00:00:00.000-02:00;202311;4063;0;
32116154000130;"DYNATEST ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00040";2023.4063.069.00040.00012;2023-11-30T00:00:00.000-02:00;202311;4063;24537,7;
92863505000106;"UNIMED SEGURADORA S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00021";2023.4094.005.00021.00009;2023-11-09T00:00:00.000-02:00;202311;4094;3616,7;
92863505000106;"UNIMED SEGURADORA S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00021";2023.4094.005.00021.00010;2023-11-29T00:00:00.000-02:00;202311;4094;2718,5;
7818845000138;"TORMINN TORMINN ADMINISTRADORA DE BENS LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00020";2023.4094.007.00020.00005;2023-11-29T00:00:00.000-02:00;202311;4094;32036,5;
37593779000106;"RUDRA ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 032";" 00021";2023.4063.032.00021.00006;2023-11-29T00:00:00.000-02:00;202311;4063;10578,39;
32913188000155;"TECNOLTA EQUIPAMENTOS ELETRONICOS LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 036";" 00016";2023.3262.036.00016.00005;2023-11-29T00:00:00.000-02:00;202311;3262;1511,49;
1650167000160;"ITA EMPRESA DE TRANSPORTES LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00108";2023.3361.005.00108.00004;2023-11-08T00:00:00.000-02:00;202311;3361;277,78;
1287416000103;"ASSOCIACAO PESTALOZZI DE GOIANIA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 162";" 00022";2023.2401.162.00022.00001;2023-11-14T00:00:00.000-02:00;202311;2401;5292;
1287416000103;"ASSOCIACAO PESTALOZZI DE GOIANIA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 159";" 00022";2023.2401.159.00022.00001;2023-11-14T00:00:00.000-02:00;202311;2401;5292;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00001";2023.3162.010.00001.00057;2023-11-16T00:00:00.000-02:00;202311;3162;11057,43;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01219";2023.3162.010.01219.00001;2023-11-23T00:00:00.000-02:00;202311;3162;3700,02;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00045";2023.2850.016.00045.00052;2023-11-23T00:00:00.000-02:00;202311;2850;41337,85;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00132";2023.1601.006.00132.00023;2023-11-23T00:00:00.000-02:00;202311;1601;1055,57;
2056778000148;"PREFEITURA MUNICIPAL DE SAO SIMAO";"GABINETE DO SECRETARIO DE GOVERNO";" 017";" 00038";2023.1901.017.00038.00001;2023-11-10T00:00:00.000-02:00;202311;1901;250000;
1695562000240;"MISSAO EVANGELICA FILADELFIA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00101";2023.2401.192.00101.00004;2023-11-09T00:00:00.000-02:00;202311;2401;4562,92;
5783472000181;"FUNDACAO TIRADENTES";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00738";2023.2401.009.00738.00001;2023-11-28T00:00:00.000-02:00;202311;2401;84,54;
5783472000181;"FUNDACAO TIRADENTES";"POLÍCIA MILITAR";" 005";" 00225";2023.2902.005.00225.00001;2023-11-30T00:00:00.000-02:00;202311;2902;3790,16;
6065645000199;"SECAO GOIANA GOIAS-BRASIL DO PROJECT M INSTITUTE";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00358";2023.1701.009.00358.00001;2023-11-10T00:00:00.000-02:00;202311;1701;17875;
74159245000100;"FUNDO ESTADUAL DE PROTECAO E DEFESA DO CONSUMIDOR - FEDC";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00070";2023.2952.001.00070.00001;2023-11-29T00:00:00.000-02:00;202311;2952;60000;
420371000122;"VILA SAO JOSE BENTO COTTOLENGO";"FUNDO ESTADUAL DE SAÚDE - FES";" 099";" 00001";2023.2850.099.00001.00009;2023-11-09T00:00:00.000-02:00;202311;2850;23482,42;
5787273000141;"COMPANHIA METROPOLITANA DE TRANSPORTES COLETIVOS";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 019";" 00001";2023.4001.019.00001.00020;2023-11-21T00:00:00.000-02:00;202311;4001;7118601,62;
5787273000141;"COMPANHIA METROPOLITANA DE TRANSPORTES COLETIVOS";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 019";" 00002";2023.4001.019.00002.00001;2023-11-28T00:00:00.000-02:00;202311;4001;5959516,67;
;"NANCY DE CARVALHO MIGUEL CARDOSO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 232";" 00330";2023.2401.232.00330.00001;2023-11-08T00:00:00.000-02:00;202311;2401;0;33043264134
36862621000121;"PREFEITURA MUNICIPAL DA CIDADE OCIDENTAL";"GABINETE DO SECRETARIO DE GOVERNO";" 016";" 00029";2021.1901.016.00029.00001;2023-11-14T00:00:00.000-02:00;202311;1901;30000;
36862621000121;"PREFEITURA MUNICIPAL DA CIDADE OCIDENTAL";"GABINETE DO SECRETARIO DE GOVERNO";" 019";" 00251";2023.1901.019.00251.00001;2023-11-16T00:00:00.000-02:00;202311;1901;600000;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00921";2023.3162.010.00921.00054;2023-11-06T00:00:00.000-02:00;202311;3162;3955,94;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 200";" 00020";2023.2401.200.00020.00003;2023-11-06T00:00:00.000-02:00;202311;2401;816;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00921";2023.3162.010.00921.00060;2023-11-14T00:00:00.000-02:00;202311;3162;112,08;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00921";2023.3162.010.00921.00063;2023-11-23T00:00:00.000-02:00;202311;3162;2963,54;
6169881000155;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 101";" 00058";2023.2850.101.00058.00004;2023-11-01T00:00:00.000-02:00;202311;2850;1142644,14;
4198254000117;"MCR SISTEMAS E CONSULTORIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 068";" 00015";2023.4063.068.00015.00001;2023-11-24T00:00:00.000-02:00;202311;4063;80000;
4198254000117;"MCR SISTEMAS E CONSULTORIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 070";" 00037";2023.4063.070.00037.00001;2023-11-29T00:00:00.000-02:00;202311;4063;2549313,58;
4198254000117;"MCR SISTEMAS E CONSULTORIA LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 006";" 00025";2023.3361.006.00025.00001;2023-11-29T00:00:00.000-02:00;202311;3361;576;
1076314000130;"SERTEL SERVICOS TELEFONICOS E EQUIPAMENTOS LTDA";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 005";" 00212";2023.2890.005.00212.00001;2023-11-10T00:00:00.000-02:00;202311;2890;43,2;
2553736000112;"TEMA CONSTRUTORA E TERRAPLENAGEM LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00056";2023.2401.190.00056.00001;2023-11-27T00:00:00.000-02:00;202311;2401;176388,78;
2262236000121;"PREFEITURA MUNICIPAL DE CAMPESTRE DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 262";" 00031";2023.2401.262.00031.00001;2023-11-01T00:00:00.000-02:00;202311;2401;250000;
3182153000195;"MB COMERCIAL ELETRO ELETRONICO LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00039";2023.2961.004.00039.00009;2023-11-27T00:00:00.000-02:00;202311;2961;554,31;
2542538000153;"PREFEITURA MUNICIPAL DE CARMO DO RIO VERDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00183";2023.2401.265.00183.00001;2023-11-01T00:00:00.000-02:00;202311;2401;80000;
