﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-05-30T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"RIO VERDE - GO","MARCO OREDES PEREIRA DE MORAES",GOINFRA,345.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-04T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"MINEIROS - GO","DORMOVIL COSTA JUNIOR",SECTI,345.0,202305
"ASSESSOR A8",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOUVELANDIA - GO","EUDALDO GUIMARAES",SECULT,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"GOIANIA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"BURITI ALEGRE - GO","FERNANDA PACHECO BALESTRA",AGRODEFESA,805.0,202305
"CHEFE DA COMUNICAÇÃO SETORIAL",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","MARCIA ABREU BARBOSA DE SOUZA",SIC,115.0,202305
"ASSESSOR ESPECIAL AE2",2023-05-06T00:00:00.000-03:00,2023-05-06T00:00:00.000-03:00,"JARAGUA - GO","ROSANA FONTES GOMES",SGG,115.0,202305
"ASSESSOR A7",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"ANAPOLIS - GO","WELLINGTON LUIZ MESSIAS DA SILVA",SEDUC,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"NOVO GAMA - GO","JOSE DE RIBAMAR GOMES REIS",SEDUC,1035.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"BRASILIA - DF","WELLINGTON CAMILO DOS SANTOS",DGPP,225.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"MINACU - GO","LUCILENE ANA CHAGAS FERNANDES",EMATER,115.0,202305
"ASSESSOR A5",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"BRASILIA - DF","JULIO CESAR DA SILVA",SEMAD,1575.0,202305
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ANAPOLIS - GO","ROGERIO PEREIRA DA SILVA",DETRAN,115.0,202305
"ASSESSOR A9",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"ARAGUAPAZ - GO","AURO MARIANO DE SOUZA",SES,115.0,202305
"ASSESSOR A9",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"GOIANIA - GO","LUCAS MATHEUS BERNARDO RIBEIRO",SSP,115.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"FIRMINOPOLIS - GO","MAYCON LIMA DE SOUSA",SES,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-01T00:00:00.000-03:00,2023-05-01T00:00:00.000-03:00,"PIRACANJUBA - GO","GILVANIA MARIA DA SILVA",AGR,115.0,202305
"TÉCNICO EM SANEAMENTO - 18.464",2023-05-04T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"JESUPOLIS - GO","SEBASTIAO FERREIRA SILVA",SES,115.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"JOVIANIA - GO","CASSIO VIEIRA SAMPAIO",EMATER,115.0,202305
"ASSESSOR ESPECIAL AE1",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","JOSE PEREIRA GUIMARAES NETO",GOINFRA,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"SILVANIA - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202305
"ASSESSOR A7",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","CARLOS ANTONIO DE MORAIS",SECTI,115.0,202305
"ASSESSOR A1",2023-05-29T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"CRISTALINA - GO","ANA CAROLINE FERREIRA DE SOUZA",SIC,345.0,202305
"ASSESSOR A9",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CATALAO - GO","VITOR RAMOS RIBEIRO",DETRAN,805.0,202305
"TÉCNICO EM SANEAMENTO - 18.464",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"DAMOLANDIA - GO","SEBASTIAO FERREIRA SILVA",SES,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"CROMINIA - GO","CARLOS ALBERTO CRUVINEL SILVA",AGRODEFESA,115.0,202305
"TÉCNICO EM GESTÃO PÚBLICA",2023-05-03T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"GOIATUBA - GO","RENATO BATISTA DE MENEZES",DETRAN,575.0,202305
"ASSESSOR A9",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"ANAPOLIS - GO","SANDOVAL FREITAS DE SOUZA",SES,115.0,202305
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"LAGOA SANTA - GO","VANESSA BARBOSA BRITO",SEDUC,805.0,202305
"SEGUNDO SARGENTO - LEI 15.668",2023-05-06T00:00:00.000-03:00,2023-05-07T00:00:00.000-03:00,"ANAPOLIS - GO","LEOMAR CAMELO PINTO JUNIOR",DETRAN,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"URUACU - GO","LORENA PEREIRA DA SILVA",GOINFRA,1035.0,202305
"GERENTE DE GESTÃO  CONVÊNIOS E CAPTAÇÃO DE RECURSOS",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"BRASILIA - DF","CRISTIANO MORAES DE LEMOS",SEAPA,675.0,202305
"ASSESSOR A7",2023-05-31T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"BRASILIA - DF","JANUARIO DA SILVA DIAS",SEDS,675.0,202305
"BIOMÉDICO - 18.464",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"PORTEIRAO - GO","ALINE GONCALVES LEAO",SES,115.0,202305
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-08T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"URUANA - GO","MANOEL XAVIER ROCHA",DETRAN,1265.0,202305
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"GOIANIA - GO","CARLA RODRIGUES CORREA BATISTA",SEDS,115.0,202305
"TÉCNICO AMBIENTAL -19.633",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"MAURILANDIA - GO","LUCIANO HENRIQUE DE MOURA",SEMAD,115.0,202305
"AUXILIAR DE AUTÓPSIA - 16.897",2023-05-24T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"JATAI - GO","LUIZ MESSIAS PIRES SOUSA",SSP,575.0,202305
"ASSISTENTE SOCIAL - 18.464",2023-05-10T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ITAGUARI - GO","MARINA FONSECA COELHO",SES,575.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOIANESIA - GO","LAZARO JOSE DE PAULA",GOINFRA,1035.0,202305
"ASSESSOR TÉCNICO I - COCALZINHO",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202305
"ASSESSOR A5",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"BRASILIA - DF","DIEGO VASCONCELOS FERREIRA",SECOM,225.0,202305
"SUBTENENTE - LEI 15.668",2023-05-27T00:00:00.000-03:00,2023-05-27T00:00:00.000-03:00,"JARAGUA - GO","WILLIAN FERNANDO DIAS",SECAMI,115.0,202305
"GERENTE DE FISCALIZAÇÃO",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ITAUCU - GO","ANTONISIO ROSA TEIXEIRA",SSP,115.0,202305
"C. TEMPORÁRIO - TÉC. DE SIN. DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"FORMOSO - GO","DIOGO GOMES XAVIER",DETRAN,1035.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-29T00:00:00.000-03:00,2023-06-04T00:00:00.000-03:00,"MINEIROS - GO","LETICIA RESENDE MAKSOUD",DGPC,1380.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"CROMINIA - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ARAGARCAS - GO","JOSE JANDUI FERREIRA",SEDUC,115.0,202305
"LÍDER DE ÁREA OU PROJETO LAP",2023-05-15T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"GOIANIA - GO","RAILTON PEREIRA DE SOUSA",SEDF,900.0,202305
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","EDITH MARIA DE SOUZA ALVES",RETOMADA,115.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"NIQUELANDIA - GO","PRISCILA MACHADO DINIZ",UEG,1035.0,202305
"POLICIAL PENAL - PCR - 18.300",2023-05-05T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","LUCAS JOSE DE OLIVEIRA",DGPP,345.0,202305
"COORDENADOR DE PROJETOS",2023-05-18T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CRIXAS - GO","AMANDA KAILAYNE ALVES FEITOSA",RETOMADA,3565.0,202305
"ANALISTA AMBIENTAL - 19.633",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"SAO PATRICIO - GO","CARLOS EDUARDO MATIAS LEMES",SEMAD,115.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"SILVANIA - GO","BENEDITO RIBEIRO ALVES DE SENE",EMATER,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"NOVA AURORA - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202305
"PROFESSOR - IV",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"PIRENOPOLIS - GO","LIVIA DIVINO ALVES",SEEL,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"APORE - GO","MOHAMAD YUSSEF DE SOUSA",AGRODEFESA,115.0,202305
"C. TEMPORÁRIO - ASSISTENTE SOCIAL - SER",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","KARLA PEREIRA SILVA",RETOMADA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","JOAO PAULO JUNQUEIRA E SILVA",AGRODEFESA,115.0,202305
"ASSESSOR A8",2023-05-26T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ARAGARCAS - GO","GABRIEL MARTINS GOMES JARDIM",RETOMADA,1725.0,202305
"COORDENADOR REGIONAL DA AGRODEFESA",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"GOIANIA - GO","ISRAEL MENDES IVO",AGRODEFESA,115.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","LUCI MARY PEREIRA DE SOUZA",SES,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"GOIANESIA - GO","ANTONIO MARTINS DA SILVA",SES,345.0,202305
"ASSESSOR A6",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"BARRO ALTO - GO","EDIMILSON OLIVEIRA SILVA",SEDS,805.0,202305
"COORDENADOR REGIONAL DA AGRODEFESA",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"GOIANIA - GO","GIOVANI BASTOS DE MIRANDA",AGRODEFESA,115.0,202305
"SEGUNDO TENENTE - 15.668",2023-05-31T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"TERESINA DE GOIAS - GO","DANILO LOPES NEGRAO",SECAMI,460.0,202305
"TÉCNICO EM GESTÃO PÚBLICA",2023-05-08T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"PIRES DO RIO - GO","EDUARDO FERREIRA DE ANDRADE",SEAD,345.0,202305
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"LUZIANIA - GO","DIONY RIBEIRO DE ARAUJO",SEDUC,345.0,202305
"FÍSICO - 18.464",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"URUACU - GO","RODRIGO MASSAKATSU NISHIHARU TANAKA",SES,1035.0,202305
"AUDITOR FISCAL DA RECEITA ESTADUAL - 19.290",2023-05-09T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"BRASILIA - DF","CHRISTIANE MILHOMEM BRANDAO VIEIRA",ECONOMIA,1125.0,202305
"ASSISTENTE ADMINISTRATIVO - PGYN - 40H",2023-05-04T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","MARIA EMILIA DA SILVA DUARTE",SECTI,115.0,202305
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"ITAUCU - GO","JUSCIMAR CARROS BARROSO",EMATER,115.0,202305
"AUXILIAR OPERACIONAL - IQUEGO - 220 H - RT",2023-05-15T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"ARAGARCAS - GO","MARCOS ANTONIO BRAZ CRISTINO",ECONOMIA,345.0,202305
"ASSESSOR TÉCNICO I - COCALZINHO",2023-05-22T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"GOIANIA - GO","ROBSON ROSA DE CASTRO",SEDUC,115.0,202305
"PROFESSOR - IV",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"GOIANIA - GO","MICHELLE GRANADO DE MACEDO",SEDUC,115.0,202305
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-04T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","FERNANDO ANTONIO DIAS BARBOSA",SSP,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"PIRENOPOLIS - GO","CARLOS DA SILVA MESQUITA",UEG,115.0,202305
"GERENTE DE SANEAMENTO BÁSICO",2023-05-22T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"TRINDADE - GO","EDUARDO HENRIQUE DA CUNHA",AGR,115.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"JARAGUA - GO","BRAZ DIMITRI FRUTUOSO DE MOURA",DGPP,115.0,202305
"ASSESSOR A8",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"CATALAO - GO","JANAINA MATOS SOUZA",DETRAN,115.0,202305
"SECRETÁRIO DE ESTADO",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"MORRINHOS - GO","PEDRO LEONARDO DE PAULA REZENDE",SEAPA,115.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"ITAUCU - GO","JOAQUIM DONIZETH",SES,115.0,202305
"PERITO CRIMINAL - 16.897",2023-05-21T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"MORRINHOS - GO","THATIANY CASTRO LOBO PEREIRA",SSP,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"MOZARLANDIA - GO","BRASIL JUNIOR RODRIGUES BARCO",GOINFRA,115.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"PORTEIRAO - GO","MARIA ROSILDA ALVES DA SILVA",SES,115.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"SANTO ANTONIO DA BARRA - GO","FERNANDO ARANTES DANTAS",SES,115.0,202305
"C. TEMPORÁRIO - GESTOR DE PROJETOS - SECULT",2023-05-02T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"LUZIANIA - GO","LUCIANA ARAUJO GONCALVES",SECULT,345.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"UIRAPURU - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"URUACU - GO","LORENA PEREIRA DA SILVA",GOINFRA,1035.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-29T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"JATAI - GO","ADAIR ROSA DOS SANTOS",SES,575.0,202305
"MOTORISTA - POSSE",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"BRASILIA - DF","JOSE PAULO DA SILVA",UEG,225.0,202305
"ODONTÓLOGO - SANTO ANTONIO DO DESCOBERTO",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"RIO QUENTE - GO","MARCELO DOURADO CARVALHO LOPES",SES,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"GOIAS - GO","WLADIMIR FERNANDO FERREIRA MORGADO",GOINFRA,1035.0,202305
"SEGUNDO SARGENTO - LEI 15.668",2023-05-24T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"BRASILIA - DF","MARCIO VINICIUS DIAS FERNANDES",SECAMI,1125.0,202305
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","JOAO HELDER SILVA",SES,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"SIMOLANDIA - GO","LUCINEIDE MAGALHAES PEREIRA",EMATER,805.0,202305
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"MORRINHOS - GO","LAZARO ROBERTO DA SILVA",GOINFRA,1035.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"MORRINHOS - GO","ROBSON REIS NEPOMUCENO PIRES",SEDUC,805.0,202305
"ASSESSOR A5",2023-05-29T00:00:00.000-03:00,2023-06-10T00:00:00.000-03:00,"URUACU - GO","JOSE FRANCISCO PEREIRA DA COSTA",DETRAN,2875.0,202305
"COORDENADOR REGIONAL DA AGRODEFESA",2023-05-22T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"GOIANIA - GO","SAVIO CARRIJO CARVALHO",AGRODEFESA,115.0,202305
"TRABALHADOR DE LIMPEZA URBANA - COMURG",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ARUANA - GO","SEBASTIAO DA SILVA MARTINS",SEMAD,805.0,202305
"GERENTE DE PLANEJAMENTO E MONITORAMENTO DE PROJETOS CULTURAIS E ARTÍSTICOS",2023-05-02T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"LUZIANIA - GO","IURY ERCOLANI MORAES",SECULT,345.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"ARACU - GO","JOSE AUGUSTO RODRIGUES CIPRIANO",AGRODEFESA,115.0,202305
"ASSESSOR A8",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"FLORES DE GOIAS - GO","EUZEMAR PEREIRA DA COSTA",EMATER,115.0,202305
"ASSESSOR A9",2023-05-03T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"FORMOSA - GO","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,345.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"SITIO D'ABADIA - GO","WILLY RODRIGUES RAMOS DE OLIVEIRA",SEDUC,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"NAZARIO - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202305
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-05-15T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","RAIMUNDO HELDER PEREIRA",DETRAN,575.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CAMPOS BELOS - GO","CAIO CESAR DE MACEDO E SILVA",GOINFRA,1035.0,202305
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-05-22T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"PIRES DO RIO - GO","TANIA MEDEIROS CARVALHO DE LIMA",DETRAN,575.0,202305
"C.TEMPORÁRIO - PSICÓLOGO - SEDUC",2023-05-10T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"BRASILIA - DF","EVANY PIRES ROSA",SEDUC,675.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"PADRE BERNARDO - GO","WEBER ROSA RORIZ",AGRODEFESA,115.0,202305
"GERENTE DE PLANEJAMENTO E DESENVOLVIMENTO INSTITUCIONAL",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"INHUMAS - GO","MURILO SERGIO VIEIRA SILVA",UEG,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"URUANA - GO","VANDEIR PEREIRA CAMARGO",AGRODEFESA,115.0,202305
"ASSESSOR A5",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"ANAPOLIS - GO","LORENA MUNIZ RODRIGUES",DETRAN,115.0,202305
"PRIMEIRO SARGENTO - LEI 15.668",2023-05-11T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"ANAPOLIS - GO","ANDREIA CLARA DE ALMEIDA",DETRAN,115.0,202305
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-05-19T00:00:00.000-03:00,2023-05-21T00:00:00.000-03:00,"LUZIANIA - GO","LELIS ANTONIO SANCHES NASCIMENTO",SEDUC,575.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-06T00:00:00.000-03:00,2023-05-06T00:00:00.000-03:00,"ADELANDIA - GO","JOUSILENE BERNARDES DA SILVA",SES,115.0,202305
"FISCAL DAS RELAÇÕES DE CONSUMO - 17.095 - SUB JUDICE",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"PONTALINA - GO","HENRIQUE FIGUEIREDO TEIXEIRA",SSP,115.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"MORRO AGUDO DE GOIAS - GO","APARECIDA DE LOURDES PEREIRA",SES,115.0,202305
