CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220503; ;CORRENTE SOLD. POLIDA 05MM;MT;1;8,5;8,5;52220516611645000109550010000012251833305174
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220503; ;JOELHO LRBL 25MMX3/4 KRONA;UN;3;6,9;20,7;52220516611645000109550010000012251833305174
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220503; ;REPARO MVS P/ TORNEIRA FURUSE ABS IDEAL;UN;1;13,9;13,9;52220516611645000109550010000012251833305174
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220503; ;SALVA REGISTRO MVS 10 EM 1 ESTRIA DECA IMPERATRIZ;UN;1;65,9;65,9;52220516611645000109550010000012251833305174
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220510; ;MASSA PVA 25KG LEINERTEX;UN;1;58,9;58,9;52220516611645000109550010000012301831381434
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220510; ;ROLO DE LA SINT. ANT.RESPINGO 23CM 773/10 ATLAS;UN;3;11,5;34,5;52220516611645000109550010000012301831381434
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220510; ;SIKA TOP 100 18KG SIKA;UN;1;59;59;52220516611645000109550010000012301831381434
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220510; ;SUPORTE ROLO 23CM. GAIOLA  ATLAS;UN;3;10,9;32,7;52220516611645000109550010000012301831381434
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;ADAP.C/FLANGE 25MMX3/4'' SOCEL;UN;2;9,5;19;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;ADESIVO PVC 175GR KRONA;UN;1;14,9;14,9;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;CAP LL 25MM KRONA;UN;4;1,5;6;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;DESEMPENADEIRA ACO LISA 12X35 ATLAS;UN;1;56;56;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;EXTENSOR AJUSTAVEL 02MT ATLAS;UN;1;22,9;22,9;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;JOELHO LL 90X25MM KRONA;UN;8;1;8;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;REGISTRO ESFERA LL 25MM KRONA;UN;4;11,9;47,6;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;TEE LL 25MM KRONA;UN;5;1,5;7,5;52220516611645000109550010000012461862161347
16611645000109;RENATA CRUVINEL PORTO;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220531; ;VEDALIT 01LT VEDACIT;UN;1;18,5;18,5;52220516611645000109550010000012461862161347
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;5145492 JG ROLETE - 87565312 SEM GTIN;UN;6;46;276;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;ANEL DE VEDACAO - 87309584 SEM GTIN;UN;2;368;736;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;CJ COROA/ PINHAO - 5167971 SEM GTIN;UN;1; ; ;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;ESPACADOR - 4997510 SEM GTIN;UN;12;36,8;441,6;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;OLEO SAE 50 TRC PETRONAS 20 LTS 28231900J - 28231900J GTIN 7891414510321;UN;1;795,8;795,8;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;PARAFUSO DE ACO - 474320870 SEM GTIN;UN;6;17,48;104,88;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;RETENTOR DO DIFERENCIAL - 5122548 SEM GTIN;UN;2;11,96;23,92;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;ROLAMENTO DA CAIXA DE SATELITE - 5169137 SEM GTIN;UN;6; ; ;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;ROLAMENTO DE ROLETES COMICOS - 87387938 SEM GTIN;UN;1;432,4;432,4;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;ROLAMENTO DO PINHAO - 26799950 SEM GTIN;UN;1;184;184;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;ROTULA - 87640736 SEM GTIN;UN;4;303,6; ;52220516672836000172550010000024151169700070
16672836000172;RM MOTO PECAS;1037124000104;FUNDO ESTADUAL DO MEIO AMBIENTE FEMA;20220516; ;SILICONE BLACK 50G ORBI337 - ORBI337 SEM GTIN;UN;2;34,96;69,92;52220516672836000172550010000024151169700070
16673913000109;GM COMBUSTIVEIS LTDA ME;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220502; ;OLEO DIESEL S500 COMUM;LT;800;7,09; ;52220516673913000109550010000295401165963464
16673913000109;GM COMBUSTIVEIS LTDA ME;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220508; ;OLEO DIESEL S500 COMUM;LT;800;6,99; ;52220516673913000109650010002601611222270337
16673913000109;GM COMBUSTIVEIS LTDA ME;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220509; ;OLEO DIESEL S500 COMUM;LT;800;6,99; ;52220516673913000109550010000296691237254662
16673913000109;GM COMBUSTIVEIS LTDA ME;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220514; ;OLEO DIESEL S500 COMUM;LT;800,05;7,29; ;52220516673913000109550010000297721288288522
16673913000109;GM COMBUSTIVEIS LTDA ME;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220520; ;OLEO DIESEL S500 COMUM;LT;750;7,29; ;52220516673913000109550010000298611349173527
16673913000109;GM COMBUSTIVEIS LTDA ME;19324171000790;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220527; ;OLEO DIESEL S500 COMUM;LT;800;7,29; ;52220516673913000109550010000299471410037175
16699864000183;SANTE MEDICA HOSPITALAR LTDA;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220517;862;OSTEONIL SER PRE 20MG/2ML;CX;5;207,56; ;52220516699864000183550000000008621000228671
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220502;829;MASCARA DE PROTECAO PFF-2 N95;UND; ;1,15; ;52220516699864000183550000000008291000228340
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220523;889;FIO TIPO KIRSCHNNER 1,5MM X 300MM;UND;50;9,15;457,5;52220516699864000183550000000008891000228942
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220523;889;FIO TIPO KIRSCHNNER 1MM X 300MM;UND;50;9,15;457,5;52220516699864000183550000000008891000228942
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220523;889;FIO TIPO KIRSCHNNER 2MM X 300MM;UND;50;9,15;457,5;52220516699864000183550000000008891000228942
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220523;889;FIO TIPO STEINMANN 2,5MM X 300MM;UND;50;10,66;533;52220516699864000183550000000008891000228942
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220523;889;FIO TIPO STEINMANN 3,5MM X 300MM;UND;50;12,25;612,5;52220516699864000183550000000008891000228942
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220523;889;FIO TIPO STEINMANN 3MM X 300MM;UND;49;10,86;532,14;52220516699864000183550000000008891000228942
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220530;901;SAPATO DE EVA BRANCO ANTIDER N 34;PR;5;49,9;249,5;52220516699864000183550000000009011000229066
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220530;901;SAPATO DE EVA BRANCO ANTIDER N 36;PR;10;49,9;499;52220516699864000183550000000009011000229066
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220530;901;SAPATO DE EVA BRANCO ANTIDER N 38;PR;10;49,9;499;52220516699864000183550000000009011000229066
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;FIO TIPO KIRSCHNNER 1,5MM X 300MM;UND;70;9,15;640,5;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;FIO TIPO KIRSCHNNER 1MM X 300MM;UND;70;9,15;640,5;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;FIO TIPO KIRSCHNNER 2MM X 300MM;UND;70;9,15;640,5;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;FIO TIPO STEINMANN 2,5MM X 300MM;UND;70;10,66;746,2;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;FIO TIPO STEINMANN 3MM X 300MM;UND;70;10,86;760,2;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;NYLON MON PRETO 4-0 C/AG 45CM CTI 3/8 CIRC TRG 2CM C/24;CX;2;46,08;92,16;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;NYLON MON PRETO 4-0 C/AG 45CM CTI 3/8 CIRC TRG 3CM C/24;CX;2;49,44;98,88;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220531;905;NYLON MON PRETO 4-0 C/AG 45CM CTI 3/8 CIRC TRG 4CM C/24;CX;2;46,08;92,16;52220516699864000183550000000009051000229103
16699864000183;SANTE MEDICA HOSPITALAR LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220506;843;MASCARA DE PROTECAO PFF-2 N95;UND;624;1,19;742,56;52220516699864000183550000000008431000228480
16699864000183;SANTE MEDICA HOSPITALAR LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220513;860;EQ BOMBA INFUSAO SMART P 10002592;UND;150;25; ;52220516699864000183550000000008601000228650
16699864000183;SANTE MEDICA HOSPITALAR LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220519;877;CAMPO OPERATORIO 45X50 N EST S/ RADIOPACO C/ 50;PCT;64;59,9; ;52220516699864000183550000000008771000228828
16699864000183;SANTE MEDICA HOSPITALAR LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220519;880;ALGODAO HIDROFILO DELICATO 500G;RL;80;9,99;799,2;52220516699864000183550000000008801000228858
16699864000183;SANTE MEDICA HOSPITALAR LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220519;880;SONDA FOLEY 2V SILICONE C/BL 3F N10;UND;24;6,12;146,88;52220516699864000183550000000008801000228858
16699864000183;SANTE MEDICA HOSPITALAR LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220527;896;ATADURA GESSADA 10CMX3M;UND;300;1,98;594;52220516699864000183550000000008961000229013
16699864000183;SANTE MEDICA HOSPITALAR LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220527;896;ATADURA GESSADA 10CMX3M CYSNE;UND;300;1,98;594;52220516699864000183550000000008961000229013
16699864000183;SANTE MEDICA HOSPITALAR LTDA;5029600000449;HOSP DE DERMATOLOGIA SANITARIA E REABILITACAO SANTA MARTA;20220519;881;ALGODAO HIDROFILO DELICATO 500G;RL;3;9,99;29,97;52220516699864000183550000000008811000228863
16699864000183;SANTE MEDICA HOSPITALAR LTDA;5029600000449;HOSP DE DERMATOLOGIA SANITARIA E REABILITACAO SANTA MARTA;20220519;882;PAS DE CHOQUE ADESIVAS AD CONECTOR AZUL E BRANCO;UND;1;598;598;52220516699864000183550000000008821000228879
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S A;20220516; ;EXAUSTOR IND 30CM 220V PREMIUM VENTISOL;PC;1;236,8;236,8;52220516713303000191550070000257621014150657
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S/A;20220505; ;FUSIVEL ULTRA RAPIDO NH 00 125A WEG 10707231;PC;6;192,59; ;52220516713303000191550070000253411014056500
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S/A;20220516; ;CHAVE BOIA CB-2005 15 AMP 5 MTS MAR-GIRUS;PC;1;54,06;54,06;52220516713303000191550070000257631014150697
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S/A;20220516; ;CHAVE BOIA CB-3012 25A SUP INF 1.2M MAR-GIRIUS;PC;1;37,14;37,14;52220516713303000191550070000257631014150697
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S/A;20220516; ;FITA AUTO FUSAO 10 MTS AF-10M 3M;PC;1;41,8;41,8;52220516713303000191550070000257631014150697
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S/A;20220516; ;FITA ISOLANTE AG-20 MTS TUBETE;PC;7;7,09;49,63;52220516713303000191550070000257631014150697
16713303000191;HIDRO VOLT-MAT ELETRICOS E HIDRAULICOS;1616929000102;SANEAMENTO DE GOIAS S/A;20220516; ;RELE NIVEL ELETRONICO RNW-ES 100-240V50 WEG;PC;1;188,76;188,76;52220516713303000191550070000257631014150697
16717062000159;LIMPEBRAS SANEAMENTO E LIMPEZA URBANA LTDA ME;19324171000609;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220519;742;TESTE RAPIDO SIFILIS AB COMBO 30TT;UND;5;108,6;543;52220516717062000159550010000007421102030409
16733932000183;FERRO E ACO INDFER;1409671000173;5 CIPM POL.MILITAR DO ESTADO GOIAS;20220511;110;METALOM 100X100 #14 (37,81 KG);PC;13;465,83; ;52220516733932000183550010000001101000031470
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220503; ;COCA COLA 2 L;UN;3;11;33;52220516736515000194550010000099081000198161
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220503; ;REFEICAO;UN;27;16;432;52220516736515000194550010000099081000198161
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220505; ;COCA COLA 2 L;UN;3;11;33;52220516736515000194550010000099151000198301
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220505; ;REFEICAO;UN;27;16;432;52220516736515000194550010000099151000198301
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220510; ;REFEICAO;UN;26;16;416;52220516736515000194550010000099231000198460
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220510; ;REFRIGERANTE 2 LITROS;UN;3;11;33;52220516736515000194550010000099231000198460
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220517; ;COCA COLA 2 L;UN;3;11;33;52220516736515000194550010000099991000199987
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220517; ;REFEICAO;UN;26;16;416;52220516736515000194550010000099991000199987
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220519; ;REFEICAO;UN;22;16;352;52220516736515000194550010000100221000200444
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220519; ;REFRIGERANTE COCA COLA 2LITROS;UN;3;11;33;52220516736515000194550010000100221000200444
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220524; ;COCA COLA 2 L;UN;2;11;22;52220516736515000194550010000100311000200621
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220524; ;REFEICAO;UN;29;16;464;52220516736515000194550010000100311000200621
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220526; ;COCA COLA 2 L;UN;2;11;22;52220516736515000194550010000100371000200749
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220526; ;REFEICAO;UN;26;16;416;52220516736515000194550010000100371000200749
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;COCA COLA 2 L;UN;3;11;33;52220516736515000194550010000100541000201088
16736515000194;VITTA PANE CONFEITARIA PANIFICADORA E LANCHONETE L;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REFEICAO;UN;30;16;480;52220516736515000194550010000100541000201088
16783606000180;CARLOS MAMEDE CORREIA ME;2292266000180;CRECHE DO PODER JUDICIARIO;20220509;215;GLP ENVASADO BOTIJAO 13KG;UN;1;123;123;52220516783606000180550010000002151999656877
16783606000180;CARLOS MAMEDE CORREIA ME;2292266000180;CRECHE DO PODER JUDICIARIO;20220517;218;AGUA MINERAL 20 LITROS NATIVA;UN;20;15;300;52220516783606000180550010000002181618097267
16784001000104;1 - CAL OESTE LTDA;1285170000122;COMPANHIA DE DISTRITOS INDUS DE GOIAS GOIASINDUSTRIAL;20220509; ;CAL HIDRATADA ENSACADA;TN;13,56; ; ;31220516784001000104550010000723391002331095
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220501; ;GASOLINA COMUM;LT;37,47;7,59;284,4;52220516799925000184650080004577071333874004
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220502; ;GASOLINA COMUM;LT;44,28;7,59;336,09;52220516799925000184650080004577961863309606
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220510; ;ETANOL;LT;22,5;5,69;128;52220516799925000184650080004613131499016611
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220511; ;ETANOL;LT;38,08;5,29;201,44;52220516799925000184650080004614981835967887
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220512; ;GASOLINA COMUM;LT;32,72;7,49;245,07;52220516799925000184650080004620751317263279
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220515; ;GASOLINA COMUM;LT;37,42;7,49;280,28;52220516799925000184650080004631911782268574
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220523; ;GASOLINA COMUM;LT;40,91;7,49;306,42;52220516799925000184650080004662481045187006
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220527; ;GASOLINA COMUM;LT;35,44;7,59;268,99;52220516799925000184650080004677851476357089
16799925000184;POSTO PRATAO JARAGUA LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220530; ;GASOLINA COMUM;LT;38,47;7,59;291,99;52220516799925000184650080004690201748648866
16799925000184;POSTO PRATAO JARAGUA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220511; ;GASOLINA COMUM;LT;46;7,49;344,54;52220516799925000184550090001355691317608720
16799925000184;POSTO PRATAO JARAGUA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220531; ;DIESEL S500 COMUM;LT;31,03;7,59;235,52;52220516799925000184550090001373691581203290
16799925000184;POSTO PRATAO JARAGUA LTDA;3520933000106;AGENCIA GOIANIA DE TRANSP.E OBRAS;20220502; ;GASOLINA COMUM;LT;15,15;7,59;114,99;52220516799925000184550090001345951653026345
16799925000184;POSTO PRATAO JARAGUA LTDA;29394729000171;DIRETORIA GERAL DE ADMINISTRACAO PENITENCIARIA;20220512; ;ETANOL;LT;37,81;5,29;200;52220516799925000184650080004620591904904081
16799925000184;POSTO PRATAO JARAGUA LTDA;29394729000171;DIRETORIA GERAL DE ADMINISTRACAO PENITENCIARIA;20220518; ;DIESEL B S-10 ORIGINAL;LT;99,8;7,69;767,46;52220516799925000184650080004643961761399493
16799925000184;POSTO PRATAO JARAGUA LTDA;37014123000191;DIRETORIA GERAL POL.CIVIL;20220503; ;ETANOL;LT;40;5,79;231,6;52220516799925000184550090001346831865638748
16812480000206;DECIO MANIA RV LTDA - ME;14215865000180;CEGECON CENTRO DE GESTAO EM EDUCACAO CONTINUADA;20220525; ;CHOC NESTLE CHOKITO TAB 32G;UN;2;3;6;52220516812480000206650030000887231473967635
16812480000206;DECIO MANIA RV LTDA - ME;14215865000180;CEGECON CENTRO DE GESTAO EM EDUCACAO CONTINUADA;20220525; ;REFRI COCA COLA LT 350ML;UN;3;5,5;16,5;52220516812480000206650030000887231473967635
16814330000150;BERLIN FINANCE MEIOS DE PAGAMENTOS EIRELI;3918382000125;AGENCIA DE FOMENTO DE GOIAS S A;20220510;348;CARTAO BELIN BK AZUL COM CHIP;UN; ;1,65; ;35220516814330000150550010000003481000151297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220502; ;AGUA MINERAL GARRAFAO 20LTS;UN;10;10;100;52220516815426000133650040002003049042003048
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;ABACAXI UND;UN;1;5,99;5,99;52220516815426000133650040002050299042050297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;ALFACE;UN;1;2,99;2,99;52220516815426000133650040002050299042050297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;ALHO AGRANEL;KG;,07;19,99;1,3;52220516815426000133650040002050299042050297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;ARROZ NOSSA CASA 2KG;UN;1;8,59;8,59;52220516815426000133650040002050299042050297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;BATATA;KG;1,32;6,99;9,19;52220516815426000133650040002050299042050297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;COXA SOBRECOXA DE FRANGO PCT KG;KG;3,09;8,79;27,12;52220516815426000133650040002050299042050297
16815426000133;SUPERMERCADO JM BOUGAINVILLE LTDA -EPP;2292266000180;CRECHE DO PODER JUDICIARIO;20220518; ;LARANJA AGRANEL;KG;,44;2,99;1,32;52220516815426000133650040002050299042050297
