CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
5139562000134;VALE DA PARAISO MATERIAIS PARA CONSTRUCAO LTDA-ME;1616929000102;SANEAMENTO DE GOIAS S/A;20220404; ;TUBO ROSCAVEL PVC 3 4 X 6MT;BR;1;39,68;39,68;52220405139562000134550010000022921155653377
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220405; ;CATETER BALAO ULTRAVERSE 0.35 PTA 05X150MMX130CM;UN;1; ; ;52220405146498000119550550000734671000335104
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220405; ;STENT VASCULAR LIFESTENT XL 05MM X 170MM 130CM;UN;1; ; ;52220405146498000119550550000734671000335104
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220405; ;STENT VASCULAR LIFESTENT XL 06MM X 170MM 130CM;UN;1; ; ;52220405146498000119550550000734671000335104
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220406; ;CATETER BALAO ULTRAVERSE 0.35 PTA 08X060MMX130CM;UN;2; ; ;52220405146498000119550550000734861000335347
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220406; ;FIO GUIA HIDROF LAUREATE 0.035 X 260CM P ANG RIGID;UN;1;502;502;52220405146498000119550550000734861000335347
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220406; ;FIO GUIA T MSB 0.35 X 260CM ANGULADO HIDROFILICO RIGIDO STIFF;UN;1;708,33;708,33;52220405146498000119550550000734861000335347
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220406; ;LIFESTREAM 135CM X 09MM X 38MM;UN;1; ; ;52220405146498000119550550000734861000335347
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220406; ;LIFESTREAM 135CM X 09MM X 58MM;UN;1; ; ;52220405146498000119550550000734861000335347
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220406; ;STENT VASCULAR LIFESTENT 08MM X 080MM 130CM;UN;1; ; ;52220405146498000119550550000734861000335347
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220408; ;CATETER DE DILATACAO ATLAS GOLD 16MM X 06CM;UN;1; ; ;52220405146498000119550550000735901000336759
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220408; ;CATETER DE DILATACAO ATLAS GOLD 18MM X 04CM;UN;1; ; ;52220405146498000119550550000735901000336759
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220408; ;CATETER BALAO 04 X 100MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000736041000336896
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CATETER BALAO 06 X 150MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000739031000340701
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CAT. PERIFERICO ROTAREX S SET 6F 110CM;UN;1; ; ;52220405146498000119550550000739031000340701
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;STENT VASCULAR LIFESTENT XL 06MM X 170MM 130CM;UN;1; ; ;52220405146498000119550550000739031000340701
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CATETER BALAO 05 X 100MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000739051000340722
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CATETER BALAO 06 X 120MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000739051000340722
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CATETER BALAO 06 X 150MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000739051000340722
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CATETER BALAO 07 X 060MM X 075CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000739051000340722
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220418; ;CAT. PERIFERICO ROTAREX S SET 6F 110CM;UN;1; ; ;52220405146498000119550550000739051000340722
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO BANTAM 3.0 MM X 100 MM X 130 CM;UN;1; ; ;52220405146498000119550550000741781000343966
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;FIO GUIA TORX 0.018X300CM;UN;1; ; ;52220405146498000119550550000741781000343966
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO 06 X 080MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000741811000344003
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER DE DILATACAO CONQUEST PTA 120X5X4;UN;1; ; ;52220405146498000119550550000741811000344003
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;STENT COVERA P 8F 07/080/1200MM S OUS;UN;1; ; ;52220405146498000119550550000741811000344003
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO 04 X 100MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO 05 X 120MM X 130CM GEOALIGN LTX;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO BANTAM 2.5 MM X 150 MM X 130 CM 018;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO BANTAM 3.5 MM X 080 MM X 130 CM 018;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO BANTAM 4.0 MM X 080 MM X 130 CM;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CATETER BALAO ULTRAVERSE 0.35 PTA 05X150MMX130CM;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220426; ;CAT. PERIFERICO ROTAREX S SET 6F 110CM;UN;1; ; ;52220405146498000119550550000741871000344090
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220427; ;FIO GUIA INQWIRE AMPLATZ 035 X 260CM J FLEX 3.0MM;UN;1;502;502;52220405146498000119550550000742851000345187
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220427; ;INTRODUTOR EPSYLAR 8FX65 CM;UN;1; ; ;52220405146498000119550550000742851000345187
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220428; ;ENXERTO VASC. PTFE RETO 6MM X 70CM;UN;1; ; ;52220405146498000119550550000743071000345402
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220428; ;CATETER P/ HEMODIALISE EQUISTREAM 14.5FR 19CM (RETO);UN;1; ; ;52220405146498000119550550000743581000346017
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220428; ;ENXERTO VASC. PTFE RETO 7MM X 70CM;UN;1; ; ;52220405146498000119550550000743601000346040
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220429; ;ENXERTO VASC. PTFE RETO 6MM X 70CM;UN;1; ; ;52220405146498000119550550000743881000346334
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220429; ;CATETER BALAO BANTAM 3.0 MM X 220 MM X 130 CM 018;UN;1; ; ;52220405146498000119550550000744281000346781
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220429; ;CATETER DE SUPORTE SEEKER 0,18 150CM;UN;1; ; ;52220405146498000119550550000744281000346781
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220429; ;FIO GUIA TORX 0.014X300CM;UN;1; ; ;52220405146498000119550550000744311000346817
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220429; ;MICROCATETER SNEAK 2.6F X 130CM 2MR SCITECH;UN;1; ; ;52220405146498000119550550000744311000346817
5146498000119;WAVE PRODUTOS MEDICOS LTDA;1246693000160;INST. PREV. E ASSIST. DOS SERV.;20220429; ;MICROESFERAS PARA EMBOLIZACAO EMBOZENE 2ML 500M;UN;1; ; ;52220405146498000119550550000744311000346817
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220404; ;INTRODUTOR EPSYLAR 6FX90 CM;UN;1; ; ;52220405146498000119550550000733991000334289
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220407; ;BAINHA INTROD. SPEED CROSS MSB 6FRX90CM RETA DILAT 95CM;UN;1; ; ;52220405146498000119550550000735251000335975
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220407; ;BAINHA INTROD. SPEED CROSS MSB 6FRX90CM RETA DILAT 95CM;UN;1; ; ;52220405146498000119550550000735261000335980
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220407; ;BAINHA INTROD. SPEED CROSS MSB 8FRX79CM RETA DILAT 84CM;UN;1; ; ;52220405146498000119550550000735271000336003
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220412; ;CATETER DIAG PERFORMA COBRA 1 5F 65CM 0.038;UN;2;90;180;52220405146498000119550550000736731000337881
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220412; ;CATETER VERTEBRAL PERFORMA 5FR X 100CM 0,89MM;UN;10;125; ;52220405146498000119550550000736731000337881
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220412; ;FIO GUIA HIDROF. LAUREATE 0.035 X 180CM PONTA ANG;UN;1;200;200;52220405146498000119550550000736731000337881
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220412; ;FIO GUIA HIDROF. LAUREATE 0.035 X 260CM PONTA ANG;UN;1;310;310;52220405146498000119550550000736731000337881
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220413; ;FIO GUIA INQWIRE AMPLATZ 035 X 260CM J FLEX 3.0MM;UN;5;400; ;52220405146498000119550550000737411000338626
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220413; ;FIO GUIA INQWIRE 035 X 260CM 3MM;UN;10;75;750;52220405146498000119550550000737541000338764
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220413; ;INTRODUTOR EPSYLAR 6FX90 CM;UN;1; ; ;52220405146498000119550550000737871000339184
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220420; ;CATETER ANGIOGRAFICO SOFT-VU SV VT 5FX100CM 038;UN;3;125;375;52220405146498000119550550000740371000342333
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220425; ;CATETER PIGTAIL 5FR X 100 CM CENTIMETRADO SCITECH;UN;5;950; ;52220405146498000119550550000740631000342627
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER VERTEBRAL PERFORMA 5FR X 100CM 0,97MM;UN;30;125; ;52220405146498000119550550000742081000344378
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER DIAG ANG PERFORMA PIGTAIL 4F 110CM;UN;10;95;950;52220405146498000119550550000742091000344383
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER ANG. MULTIPURPOSE A1 5F 100CM;UN;1;70;70;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER ANG PERFORMA CARDIAC PIGTAIL 5F 110CM;UN;1;70;70;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO E-XPAND 10-50X100CM;UN;1;70;70;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO GIANT AT 20MM A 46MM;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO MAGNUS-X 9.00 X 100MM 150CM SCITECH;UN;1;900;900;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO ULTRAVERSE 0.35 PTA 08X040MMX130CM;UN;1;700;700;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO ULTRAVERSE 0.35 PTA 09X040MMX130CM;UN;1;745,38;745,38;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO ULTRAVERSE 0.35 PTA 10X020MMX130CM;UN;1;720;720;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER BALAO ULTRAVERSE 0.35 PTA 12X100MMX130CM;UN;1;745,38;745,38;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER DIAG PERFORMA BEREINSTEIN 5F 100CM;UN;1;85;85;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;CATETER VERTEBRAL PERFORMA 4FR X 100CM 0,97MM;UN;1;82,8;82,8;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ENDOPROTESE APOLO RETA 37X180;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ENDOPROTESE APOLO RETA 40X110;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ENDOPROTESE TAA 36X33X130MM - E-VITA;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ENDOPROTESE TAA 36X33X170MM - E-VITA;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ENDOPROTESE TAA 38X30X170MM - E-VITA;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ESPIRA PLATINA C/FIB 06X060 032 BALT;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ESPIRA PLATINA C/FIB 08X100 032 BALT;UN;3; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;ESPIRA PLATINA C/FIB 10X100 032 BALT;UN;2; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;FIO GUIA INQWIRE AMPLATZ 035 X 260CM FLEX RETA 1.0;UN;1;296;296;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;FIO GUIA T MSB 0.35 X 260CM ANGULADO HIDROFILICO RIGIDO STIFF;UN;1;200;200;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;FIO GUIA TORX 0.014X300CM;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;FIO GUIA TORX 0.018X300CM;UN;1;880;880;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;GUIA E-WIRE ALTO SUPORTE 0,035X300CM;UN;1;500;500;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220426; ;LACO DE CAPTURA EN SNARE 120CM DIAMETRO 12MM-20MM;UN;1; ; ;52220405146498000119550550000742121000344419
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220428; ;INTRODUTOR EPSYLAR 6FX90 CM;UN;1; ; ;52220405146498000119550550000743171000345549
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220428; ;CATETER VERTEBRAL PERFORMA 4FR X 100CM 0,97MM;UN;4;90;360;52220405146498000119550550000743181000345562
5146498000119;WAVE PRODUTOS MEDICOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220429; ;FIO GUIA INQWIRE AMPLATZ 035 X 260CM J FLEX 3.0MM;UN;6;350; ;52220405146498000119550550000744241000346731
5156032000447;DANTAS COM VAR E ATAC DE MAT DE CONSTRUCAO LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220421; ;AREIA MEDIA M3;M3;2;93,83;187,66;52220405156032000447550010006269461353944756
5156032000447;DANTAS COM VAR E ATAC DE MAT DE CONSTRUCAO LTDA;1409671000173;GOIAS PM QUARTEL GENERAL;20220421; ;BRITA N. 00;M3;1;98,28;98,28;52220405156032000447550010006269461353944756
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) DIMORF 0,1MG/ML 50X1ML (A1) MORFINA CRISTALIA++ ();CX;1;164,25;164,25;52220405159591000168550010001101541001101708
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) FENTANILA 50MCG/ML 50X10ML (A1) HIPOLABOR++ ();CX;8;395; ;52220405159591000168550010001101541001101708
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) PROPOFOL 10MG/ML 5X20ML (C1) BLAU++ ();CX;10;65,5;655;52220405159591000168550010001101541001101708
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) TRAMADOL 50MG/ML 100X2ML (A2) HIPOLABOR++ ();CX;4;427,5; ;52220405159591000168550010001101541001101708
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) AGULHA PARA RAQUI 22G X3 1/2 PROCARE++ ();UND;25;5,25;131,25;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) ATADURA CREPE 13FIOS 20CMX1,80MT C/12 ANAPOLIS++ ();PCT;25;12,78;319,5;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) COMPRESSA GAZE LIVIA 7,5X7,5CM 13F C/10 AMERICAN MEDICAL++ ();PCT; ;,6; ;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) ESPECULO VAGINAL DESC. N/ESTERIL (G) CRAL++ ();UN;100;1,43;142,5;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) FITA AUTOCLAVE 19MMX30M MASTERFIX++ ();UND;20;4,16;83,1;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) LENCOL DESCARTAVEL 70 X 50 PLENO++ ();RL;20;10,5;210;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) LUVA NITRILICA S/PO M C/100 DESCARPACK++ ();CX;10;35;350;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) PAPEL LENCOL NATURAL 50M X 70CM LUDAN++ ();RL;30;10,5;315;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) SERINGA 60ML LS S/AG ADVANTIVE++ ();UND;10;2,4;24;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) SONDA ALIMENTACAO ENTERAL 12 110CM MARKMED++ ();UND;50;11,85;592,5;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) SONDA FOLEY 2 VIAS LATEX NR 24 30ML WELL LEAD++ ();UND;10;3,9;39;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) TIRA TESTE ON CALL PLUS C/50 TIRAS ACON++ ();CX;40;24,5;980;52220405159591000168550010001101671001101838
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) ACEBROFILINA 5MG/ML 120ML INF. PRATI++ ();FR;5;4,7;23,5;52220405159591000168550010001101681001101843
5159591000168;PRO REMEDIO DIST PROD FARM E COSM. LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220401; ;(+) ACETILCISTEINA 600MG C/50 ENV (CISTEIL) GEOLAB++ ();CX;2;64,5;129;52220405159591000168550010001101681001101843
