﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00013";5114.;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";2953;0;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00013";5114;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";2953;0;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00020";CIEE-03291377-OUT/23;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";3362;162,56;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00037";03190948;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2890;2635,8;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00037";248953;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-11-17T00:00:00.000-02:00;202311;Recibo;2890;6525,93;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00060";03291526;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1762;90,36;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00125";03298701;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";4091;150;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20883;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;63308;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20370;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;36176;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20671;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;9044;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20445;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20766;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20561;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;4522;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20451.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20496;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"20517 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;57,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20542-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"20443 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20617;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;1823,27;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21004;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;1953,51;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20932;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21006;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28284;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20544-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;96;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20560-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20765-IRRF.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20770-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"20444 - ISSQN";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;80;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20450-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20525;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20531;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;6487,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20558-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;50,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20937;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20442;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"20659 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20936;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1201;7222,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"20496 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20448;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20949;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3733,49;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20869;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2143,33;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21078;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4255,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20813;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20434-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";2961;57,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20431-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";2961;57,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20439-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";2961;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20437-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";2961;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20791;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20941;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2780,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20939;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20794;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4242,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20889;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;14142;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20985;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;18088;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20987;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21200;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2803,64;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21342;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21277;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4522;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21367;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21366;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;7965,95;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21380;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;5097,96;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21269;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";1201;30169,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21013;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20997;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3217,89;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20802;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21047;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20926;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21039;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";1201;7542,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21057;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"17657 IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";2961;11,78;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20784IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;13,45;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20785IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;13,45;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20786IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;13,45;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20922IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4416;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20952;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2713,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21190;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3967,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21154;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;4072,15;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21002IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21102;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;22210;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21143;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;69422,73;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"20219 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2961;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";20253;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2961;5236,42;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19707-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2961;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21009ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;240;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20608;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;14142;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21103;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21104;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21171;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21068IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;182,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21169;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20844IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20901IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;912;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20662IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20818IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;86,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20596IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20682IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;91,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19978IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;450,21;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20750IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;1368;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20906ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;562,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20299IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20641IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20654DIF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;384;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20745DIF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;3168;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20987IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20947IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20943IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;86,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20946IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20925IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;86,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20982IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20986IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;8,99;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20988IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20908IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;216;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20837ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;367,68;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20891ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;79,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20943ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;192,96;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20925ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;192;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20941ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;48;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20916ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;400;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20989ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;522;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20804IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20801IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20809IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20803IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20790IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20898IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1201;912;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"19167 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-22T00:00:00.000-02:00;202311;"Nota Fiscal";2961;13,5;
