﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PORANGATU - GO","ALENI MARIA DE QUEIROZ",DETRAN,1035.0,202312
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","SAMIRA LUCIA LOPES",SES,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ALVORADA DO NORTE - GO","WILLIAM MARCAL GONCALVES",GOINFRA,1035.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-19T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"EDEIA - GO","WESLEI DIAS SILVA",AGRODEFESA,345.0,202312
"SOLDADOR SÊNIOR - AGETOP",2023-12-19T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,575.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"VIANOPOLIS - GO","SEBASTIAO ANTONIO RODRIGUES DUARTE",GOINFRA,115.0,202312
"TÉCNICO EM GESTÃO PÚBLICA",2023-12-04T00:00:00.000-02:00,2023-12-04T00:00:00.000-02:00,"ITABERAI - GO","FERNANDO GONCALVES",DETRAN,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"POSSE - GO","CARLA ELAINE QUEGE",DETRAN,1035.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"INHUMAS - GO","ALEX DOS SANTOS SILVA",UEG,115.0,202312
"PRIMEIRO SARGENTO - LEI 15.668",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","GILSON CARLOS POLIZELLI",SECAMI,115.0,202312
"ASSESSOR A9",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"PIRACANJUBA - GO","SAVIO FERNANDES MESQUITA DIAS",DETRAN,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"QUIRINOPOLIS - GO","ROSSANE PEREIRA DA SILVA",AGRODEFESA,115.0,202312
"ASSESSOR A6",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"CRISTALINA - GO","RAUL LUIZ DA SILVA NETO",EMATER,805.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"MONTIVIDIU - GO","WALDOMIRO BONIFACIO NETO",AGRODEFESA,115.0,202312
"TÉCNICO AMBIENTAL -19.633",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"VARJAO - GO","ARALY BELO BARBOSA",SEMAD,115.0,202312
"GERENTE DE GOVERNO ABERTO",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","LIVIA OLIVEIRA SOARES",SES,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"ITARUMA - GO","FABIO AUGUSTO DE ALMEIDA LEAL",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"SAO FRANCISCO DE GOIAS - GO","CACILIANA DA SILVA RECALDE",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"SAO FRANCISCO DE GOIAS - GO","ANNA LIDIA FARIA MACEDO",AGRODEFESA,115.0,202312
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-12-19T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"GOIANIA - GO","JOVELINO RASMUSSEM JUNIOR",SES,345.0,202312
"ANALISTA AMBIENTAL - 19.633",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","DAURELIO BARBOSA ROCHA",SEMAD,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO - SEMAD",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"CAMPO ALEGRE DE GOIAS - GO","NILSON MONTEIRO DOURADO",SEMAD,1035.0,202312
"PRIMEIRO SARGENTO - LEI 15.668",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"GOIANIA - GO","VANIA ALVES DA SILVA",PM,675.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"POSSE - GO","MIRNA ENDRES",DETRAN,1035.0,202312
"GERENTE DE FISCALIZAÇÃO",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"ABADIANIA - GO","ANTONISIO ROSA TEIXEIRA",SSP,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-26T00:00:00.000-02:00,2023-12-26T00:00:00.000-02:00,"CASTELANDIA - GO","RANIERE SILVA GOULART",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"CORUMBA DE GOIAS - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-02T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"ARAGARCAS - GO","PABLO ANDRADE CORREA",SECAMI,115.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-13T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"RIO VERDE - GO","PAULO ROBERTO GONCALVES DA SILVA",DETRAN,575.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"MORRINHOS - GO","DANIEL CORREIA DA SILVA",GOINFRA,1035.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","JULIO CESAR DE SOUZA RODRIGUES",AGRODEFESA,115.0,202312
"GERENTE DE APOIO ADMINISTRATIVO E COMPRAS GOVERNAMENTAIS",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ANAPOLIS - GO","LETICYA FERNANDES REZENDE",RETOMADA,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"IPORA - GO","JOVIANO ANTONIO FERNANDES NETO",GOINFRA,1035.0,202312
"ASSESSOR A1",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"BRASILIA - DF","LEONARDO OLIVEIRA DE ANDRADE",SEINFRA,225.0,202312
"TÉCNICO EM ENFERMAGEM - 18.464",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","MIRIAM CAMPOS DE OLIVEIRA DIAS",SES,115.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"SAO MIGUEL DO PASSA QUATRO - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-04T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"IPORA - GO","DIOGENES RESENDE BORGES",SEDUC,805.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"GOIANIA - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202312
"TÉCNICO EM ENFERMAGEM - 18.464",2023-12-03T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","JANISLENE VILELA DA SILVA",SES,690.0,202312
"ASSESSOR A4",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"ITAPURANGA - GO","JOAO BOSCO GUIMARAES FILHO",EMATER,115.0,202312
"DIRETOR DE GESTÃO INTEGRADA",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"GOIAS - GO","KATIA BUENO",JUCEG,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-06T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","ROMULO GRUSZCZYNSKI",AGRODEFESA,575.0,202312
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"FORMOSA - GO","IRAIDES CAMPOS DA LUZ",SEDS,805.0,202312
"ASSESSOR A8",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"GOIANIA - GO","CLEMENTE FERNANDO FERNANDES DE BRITO CARVALHO",AGRODEFESA,115.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"CRIXAS - GO","RANIERI DE OLIVEIRA",DETRAN,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"CEZARINA - GO","JUNIOR MOISES DA SILVA",AGRODEFESA,115.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"LUZIANIA - GO","LUIZ ANTONIO DA SILVA",SES,1035.0,202312
"ASSESSOR A5",2023-12-17T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"ARUANA - GO","SINVAL LOPES DA SILVA JUNIOR",SECOM,460.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"CATALAO - GO","JOSIAS DIAS DE ARAUJO FILHO",GOINFRA,1035.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"SAO JOAO D'ALIANCA - GO","EDUARDO GARISTO MARTINS ARAUJO",AGRODEFESA,115.0,202312
"ASSESSOR A4",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"SAO MIGUEL DO PASSA QUATRO - GO","ROMULLO DE CARVALHO FERREIRA",SECOM,115.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ITABERAI - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202312
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"COLINAS DO SUL - GO","LUIZ CARLOS FIUZA",EMATER,115.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202312
"ASSESSOR ESPECIAL AE2",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","JANAINA PEREIRA DA SILVA",CGE,115.0,202312
"SUPERINTENDENTE DA IGUALDADE RACIAL",2023-12-11T00:00:00.000-02:00,2023-12-17T00:00:00.000-02:00,"RIANAPOLIS - GO","ROSILENE OLIVEIRA GUIMARAES",SEDS,1495.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"JANDAIA - GO","RICARDO AUGUSTO LISITA DE FARIA",AGRODEFESA,115.0,202312
"SUBTENENTE - LEI 15.668",2023-12-22T00:00:00.000-02:00,2023-12-24T00:00:00.000-02:00,"NOVA CRIXAS - GO","ALEXANDRE HONORATO DE JESUS",SECAMI,460.0,202312
"ASSESSOR A9",2023-12-04T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"JESUPOLIS - GO","SIDELON MENDES NUNES",SECULT,230.0,202312
"ASSESSOR A8",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"AGUA FRIA DE GOIAS - GO","LUCYDÁRIO PATRIOTA DE ARAUJO",EMATER,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","HARRISON ALBERT RODRIGUES PINHEIRO",AGRODEFESA,345.0,202312
"GERENTE DE OPERAÇÃO",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"VIANOPOLIS - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-29T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"ARACU - GO","JOSE SILVESTRE DE QUEIROZ",AGRODEFESA,115.0,202312
"GERENTE DE SAÚDE DIGITAL",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"ITUMBIARA - GO","DIANA FERREIRA GUIMARAES",SES,115.0,202312
"PERITO CRIMINAL - 16.897",2023-12-04T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","TALISSON OLIVEIRA DE QUEIROZ",SSP,575.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"PONTALINA - GO","VALDIVINO FELIPE MARTINS",DETRAN,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","FUAD BICHUETTE JUNIOR",GOINFRA,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ITABERAI - GO","MARCOS FELIX DA COSTA",GOINFRA,575.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","LINDOMAR DE ARAUJO LIMA",SEDUC,345.0,202312
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ANAPOLIS - GO","SANDER ANTONIO PEREIRA DA SILVA",SES,115.0,202312
"GESTOR DE ENGENHARIA - 19.929",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"ANAPOLIS - GO","ELIAS RODRIGUES LIAH",GOINFRA,115.0,202312
"SUPERINTENDENTE DE REGULAÇÃO  CONTROLE E AVALIAÇÃO",2023-12-09T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"BRASILIA - DF","LUCIANO DE MOURA CARVALHO",SES,225.0,202312
"SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"BRASILIA - DF","WELLINGTON MATOS DE LIMA",SEDS,225.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-18T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"FORMOSA - GO","SEBASTIAO MARCELINO SOBRINHO",DETRAN,805.0,202312
"ASSESSOR A8",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"RUBIATABA - GO","RENATA RODRIGUES ALVES DOS SANTOS",AGRODEFESA,115.0,202312
"CAPITÃO - LEI 15.668",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","ANDRE LUIZ SILVA MATOS",CBM,345.0,202312
"TÉCNICO EM ENFERMAGEM - 18.464",2023-12-04T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"GOIANIA - GO","MARCIANE CARVALHO BASTOS",SES,345.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-20T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CATALAO - GO","ANTONIO ALVES DE SOUZA",SEDUC,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"CACU - GO","KARINE CANDIDO DE PAULA ALFAIX",AGRODEFESA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-09T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"PIRENOPOLIS - GO","MARCOS AURELIO DE ASSIS VIANA",SEDUC,575.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"MOZARLANDIA - GO","WILSON CORREIA GUIMARAES",SEDUC,115.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"PIRENOPOLIS - GO","JULIO RODRIGUES DA COSTA",GOINFRA,115.0,202312
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-12-06T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"APARECIDA DE GOIANIA - GO","ANDRE LUIS PEREIRA DA SILVA",SEDS,57.5,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"CALDAS NOVAS - GO","CLEUBER PIRES FARIA",AGRODEFESA,345.0,202312
"COORDENADOR REGIONAL DA AGRODEFESA",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","FELIPE DANTAS DE GOES MOURA",AGRODEFESA,115.0,202312
"ASSESSOR A5",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","PAULO CESAR GOMES PEREIRA",SGG,115.0,202312
"TERCEIRO SARGENTO - LEI 15.668",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CATALAO - GO","THIAGO GOMES DE AGUIAR",CBM,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"INDIARA - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","RENY GLEYSER NOGUEIRA DA SILVA",GOINFRA,1035.0,202312
"FISCAL DAS RELAÇÕES DE CONSUMO - 17.095",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ANAPOLIS - GO","WELLITON CARLOS DA SILVA",SSP,115.0,202312
"SECRETÁRIO MUNICIPAL - FAINA",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"FAINA - GO","AILTON RIBEIRO PAULA",EMATER,115.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ANAPOLIS - GO","JOAO PAULO DE ARAUJO",DETRAN,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"PIRENOPOLIS - GO","CARLOS PATRICIO ROSA SANTOS",RETOMADA,115.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-19T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"BRITANIA - GO","ALAIR DE SOUZA",GOINFRA,345.0,202312
"TÉCNICO EM ENFERMAGEM - 18.464",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"RIO QUENTE - GO","JUSSARA BORGES BALTAZAR DE OLIVEIRA",SES,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"SANTO ANTONIO DA BARRA - GO","WALDOMIRO BONIFACIO NETO",AGRODEFESA,115.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-17T00:00:00.000-02:00,2023-12-17T00:00:00.000-02:00,"PIRACANJUBA - GO","ALENI MARIA DE QUEIROZ",DETRAN,115.0,202312
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202312
"ASSESSOR A9",2023-12-11T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"BRASILIA - DF","JOAO HENRIQUE DE JESUS OLIVEIRA",SES,675.0,202312
"ENFERMEIRO - 18.464",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"GOIANIA - GO","LUCIMAR BORGES PIMENTEL",SES,115.0,202312
"ASSESSOR A9",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"DOVERLANDIA - GO","LINDOMAR FERREIRA SILVA NETTO",SES,115.0,202312
"GERENTE DE COMPRAS GOVERNAMENTAIS",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"GOIANIA - GO","VALERIA DE SOUSA ROCHA",SEDF,225.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-04T00:00:00.000-02:00,2023-12-04T00:00:00.000-02:00,"ESTRELA DO NORTE - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"JUSSARA - GO","ELSON SILVA MORAIS",AGRODEFESA,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"URUACU - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202312
"ASSESSOR A9",2023-12-21T00:00:00.000-02:00,2023-12-23T00:00:00.000-02:00,"EDEALINA - GO","VITOR RAMOS RIBEIRO",DETRAN,345.0,202312
"ANALISTA AMBIENTAL - 19.633",2023-12-04T00:00:00.000-02:00,2023-12-04T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","ANA CAROLLINA FREITAS DE CASTRO",SEMAD,115.0,202312
"ASSESSOR A5",2023-12-29T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"ABADIANIA - GO","LEANDRO CROSARA SILVA",SES,115.0,202312
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-12-26T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"DOVERLANDIA - GO","MANOEL RODRIGUES RABELO NETO",GOINFRA,805.0,202312
"ASSESSOR A7",2023-12-04T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"PORANGATU - GO","VIRGILIO CAMPOS PEREIRA DE MELO ALMEIDA",SEAD,345.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-26T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"ANAPOLIS - GO","RONALDO RODRIGUES",AGR,805.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-20T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"BELA VISTA DE GOIAS - GO","AILTON ALVES CHAGAS",DETRAN,575.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"AVELINOPOLIS - GO","JOSE SILVESTRE DE QUEIROZ",AGRODEFESA,115.0,202312
"ASSESSOR A4",2023-12-20T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"UIRAPURU - GO","ELKES SIMOES DE SOUSA",GOINFRA,575.0,202312
"DACTILOSCOPISTA - 17.089",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"ANAPOLIS - GO","MARCO ANTONIO DE MELLO MOREIRA",SSP,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"PARAUNA - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"URUANA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202312
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"IPAMERI - GO","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"FAZENDA NOVA - GO","ALVARO CARRIJO",SEDUC,115.0,202312
