﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
11271785000153;"FUNDO MUNICIPAL DE MORRO AGUDO DE GOIAS";" 00006";EMENDA/MORROAGUDO;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-22T00:00:00.000-03:00;202305;Outros;2850;500000;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00004";"IR;1598;2023.04";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";3101;7,07;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00004";"INSS;1596;2023.04";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";3101;5199;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00004";"IR;1597;2023.04";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";3101;15,5;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00014";1580-INSS-04.2023...;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";4201;3388,06;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00014";1590-INSS-004/2023..;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4201;2367,05;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00014";1589-IRRF-OS23/2023;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4201;729,43;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00014";"1593-INSS-OS 07/2023";"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4201;3643,39;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00014";"1593-LIQ-OS 07/2023";"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4201;68906,51;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00010";"ISSQN;1595;2023.04";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-26T00:00:00.000-03:00;202305;"Nota Fiscal";3101;459,29;
21888163000122;"ANTONIO DE PADUA DA SILVA";" 00007";115-PÁDUA-LIQUIDO;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4201;11696,4;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00004";127134;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-03T00:00:00.000-03:00;202305;Fatura;2850;3978,52;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00004";127135;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-03T00:00:00.000-03:00;202305;Fatura;2850;4337,92;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00004";127139;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-03T00:00:00.000-03:00;202305;Fatura;2850;1867,82;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00004";127142;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-03T00:00:00.000-03:00;202305;Fatura;2850;1526,84;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00021";127507;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;Fatura;2850;658,06;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00004";127531;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;Fatura;2850;2464,78;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00003";127357;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;Fatura;2850;158,32;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00003";127370;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;Fatura;2850;569,6;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00004";127344;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;Fatura;2850;936;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00003";127543;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;Fatura;2850;106,24;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00002";127541;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;Fatura;2850;353,14;
24935454000112;"TELLUS S A INFORMATCA E TELECOMUNICACOES";" 00019";388-TELLUS-ABRIL/23;"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";3362;17722,48;
24935454000112;"TELLUS S A INFORMATCA E TELECOMUNICACOES";" 00019";"ISS NF 388 ABR/2023";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";3362;395,15;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00057";"CONTR. PREV. 233316";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-17T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;161,4;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00059";"CONTR. PREV. 233358";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-18T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;164,93;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00058";"CONTR. PREV. 233462";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-18T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;0;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00061";"CONTRIB ARIOVALDO";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-22T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;116,21;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00063";"CONTR. PREV. 233462";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-22T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;169,12;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00065";MAIO-2023;DETRAN;2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2961;6151,94;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00020";"CONTRIB. PREV. MAIO";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;2855110,08;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00066";"CONTR. PREV. 233911";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;716,8;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00067";"CONT. PREV. INATIVO";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-30T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;701,92;
30090575000103;"RODOCON CONSTRUCOES RODOVIARIAS LTDA";" 00096";162;GOINFRA;2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";3163;505270,87;
30090575000103;"RODOCON CONSTRUCOES RODOVIARIAS LTDA";" 00032";165;GOINFRA;2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4063;2220152,51;
19927620000107;"AMARELINHO SERVICOS LTDA - ME";" 00021";"2113 ISS";"GAB. DO PROC. GERAL DO ESTADO";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";1401;25,76;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00090";"589 IRRF ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";4001;79;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00438";569-ABRIL;UEG;2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";3162;4879,45;
8039270000118;"XANGAI CONSULTORIA IMOBILIARIA LTDA - EPP";" 00005";"IPTU - XANGAI";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;Fatura;2850;5499,35;
7150434000117;"SINASC SINALIZACAO E CONSTRUCAO DE RODOVIAS LTDA - ME";" 00013";"20344 INSS";GOINFRA;2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";4063;15725,99;
7150434000117;"SINASC SINALIZACAO E CONSTRUCAO DE RODOVIAS LTDA - ME";" 00014";"20439 ISS";GOINFRA;2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";4063;5676,8;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";" 00216";216;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-25T00:00:00.000-03:00;202305;Outros;2401;393,2;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";" 00054";05/23;"POLÍCIA CIVIL";2023-05-29T00:00:00.000-03:00;202305;Outros;2904;1601,74;
8385433000114;"TBT - PARTICIPACOES E EMPREENDIMENTOS LTDA - EPP";" 00018";"ABR/23 - TBT";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-05T00:00:00.000-03:00;202305;Recibo;1701;49585,81;
14978507000129;"CRB CONSTRUTORA - EIRELI - ME";" 00003";247;GOINFRA;2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";4063;272556,67;
7121081000127;"INTEGRA AUTOMACAO E CONTROLE LTDA-ME";" 00075";21388;IQUEGO;2023-05-02T00:00:00.000-03:00;202305;"Nota Fiscal";2890;2067,5;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";" 00032";000095;FECAD;2023-05-10T00:00:00.000-03:00;202305;Fatura;3052;0;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";" 00102";111/ABR/2023;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-18T00:00:00.000-03:00;202305;Fatura;1801;3721,13;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";" 00105";"OF MULTAS";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-25T00:00:00.000-03:00;202305;Outros;3001;104,13;
1448972000106;"JOSEMILIA COMERCIO DE MOVEIS E ELETRODOMESTICOS LTDA ME";" 00008";2588;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-25T00:00:00.000-03:00;202305;"Nota Fiscal";1801;835;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";" 00104";1028;"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";801;2408,7;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";" 00043";10243;"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4001;12,37;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";" 00120";1040;"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";801;11983,92;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";" 00119";1050;"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";4001;1246,87;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";" 00025";10413;FAPEG;2023-05-22T00:00:00.000-03:00;202305;"Nota Fiscal";3161;0;
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";" 00002";CAU/18332703;GOINFRA;2023-05-03T00:00:00.000-03:00;202305;Outros;4063;115,18;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";" 00001";PORT.204-ABR/2023;"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-22T00:00:00.000-03:00;202305;Outros;3101;156400;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";" 00040";2023.05-ABONOPERMANE;"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3101;1387,89;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";" 00014";"DIÁRIAS 2023";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-25T00:00:00.000-03:00;202305;Outros;3101;2300;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";" 00033";2023.05-VENCIMENTOS;"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3101;0;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";" 00045";"2817 - IRRF";"AGÊNCIA ESTADUAL DE TURISMO";2023-05-03T00:00:00.000-03:00;202305;"Nota Fiscal";3361;969,7;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";" 00030";NF.2840.IR.ABRIL;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";2501;220,98;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";" 00030";NF.2841.LIQU.ABRIL;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";2501;5568,45;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";" 00080";171432;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2850;766912,5;
;"MARCOS AURELIO VIANA DA CUNHA";" 00025";"LIQUIDO  MAIO   2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-29T00:00:00.000-03:00;202305;Recibo;2401;2496,7;13343198803
;"MARCOS AURELIO VIANA DA CUNHA";" 00026";"LIQUIDO  MAIO  2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-29T00:00:00.000-03:00;202305;Recibo;2401;477,97;13343198803
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";" 00007";"1987-04/2023 INSS";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";2950;231,27;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";" 00076";"INSS - 1988";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";801;1271,27;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";" 00115";"SM ARAGUAIA05/23 DEA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2906;181;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";" 00092";"IP SM ARAGUAIA 05/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2906;875,86;
15640525000169;"UNISERV COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00068";"4352 MAR-23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;8516,75;
15640525000169;"UNISERV COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00001";"4355 - PARTE";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2401;11717,75;
18578111000145;"CRISTIANO PEREIRA DA SILVA";" 00006";141-RF..CLAQUECULTUR;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";4201;10000;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";" 00018";3678;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";2850;2688,82;
9070101000103;"SPACECOMM MONITORAMENTO S A";" 00003";"4373 - 04/23 - LIQ";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";2906;1638857,88;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";" 00030";1621761;DETRAN;2023-05-08T00:00:00.000-03:00;202305;"Nota Fiscal";2961;4480,18;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";" 00060";1621754;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";1601;1392;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";" 00011";"1624965 - 04/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2906;12310,93;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";" 00010";"1624964 - 04/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2906;181175,44;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00076";"123211 ABR/2023 LÍQ.";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1080,69;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00076";"123217 ABR/2023 LÍQ.";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1058,17;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00077";"123198 ABR/2023 LÍQ.";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1435,21;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00076";"123214 ABR/2023 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;11,26;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00076";"123204 ABR/2023 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;11,26;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00076";"123204 ABR/2023 ISS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;56,29;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00076";"123206 ABR/2023 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;11,26;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";" 00077";"123196 ABR/2023 ISS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;76,34;
11432298000125;"INSTITUTO AMERICANO DE DESENVOLVIMENTO";" 00014";6;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";1801;391349,35;
11432298000125;"INSTITUTO AMERICANO DE DESENVOLVIMENTO";" 00013";7;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";1801;932995,68;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00004";202300066005305;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-05-12T00:00:00.000-03:00;202305;Outros;3261;5178,05;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00051";MAIO-2023;DETRAN;2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2961;384861,57;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00001";"RPPS PATRONAL 05/23";GOINFRA;2023-05-25T00:00:00.000-03:00;202305;Outros;4063;804169,1;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00037";"CONT PREV RPPS";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1762;150252,03;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00060";"FUNDO FIN RPPS 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";4001;237631,45;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00003";"FND FINAN RPPS 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";4001;475262,9;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00041";FFRPPS_DESCONTO_0523;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1801;700559,71;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00039";39;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2401;1711755,75;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00086";052023F;"GAB. DO PROC. GERAL DO ESTADO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1401;776628,53;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00004";"FUNDOPATPREVID 05-23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3301;127938,44;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00036";"RPPS EMPREGDO 05/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2601;98186,24;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00007";MAIO/2023;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1201;29132,11;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00059";MAIO/23;UEG;2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3162;1698934,46;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00094";094/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3001;643615,69;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00009";2023.05-FUNFIN/GO-E;"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3101;706,75;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00064";"FUN FINANC 13,25 MAI";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1301;13075,86;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00003";2023.05-FUNFIN/GO-P;"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-26T00:00:00.000-03:00;202305;Outros;3101;110441,36;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00004";"FUN PREV CONT PAT MA";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1301;26151,72;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00022";"CONTR. PREV. 233342";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1780;552,07;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00003";05/2023-IN.13º;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1780;752,06;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00009";9;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-26T00:00:00.000-03:00;202305;Outros;2401;3096989,88;
;"ULISSES BORBA DA SILVA";" 00042";"REF.- 04/2023-IRRF";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-05-03T00:00:00.000-03:00;202305;Recibo;3261;37,2;83269126115
15582483000157;"N-TECH ENGENHARIA LTDA";" 01012";597;UEG;2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";3162;112;
;"JOSE APARECIDO DE SOUSA";" 00015";"ABR/23 - PIRANHAS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-03T00:00:00.000-03:00;202305;Recibo;1701;1200,93;35539798104
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00060";12795-04/2023-LIQ;"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2901;89,35;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00060";12807-04/2023-LIQ;"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2901;255,62;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00060";12792-04/2023-LIQ;"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2901;313,5;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00060";12797-04/2023-LIQ;"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2901;100,32;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00060";"12788- 04/2023-ISSQN";"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2901;23,48;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00023";12751;FECAD;2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";3052;9158,79;
14786724000117;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIAS";" 00011";"PASEP / ABRIL";FUNEBOM;2023-05-18T00:00:00.000-03:00;202305;Fatura;2953;21218,61;
;"GASPAR LEMOS PIRES";" 00024";"REF.- 04/23-LÍQUIDO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-05-03T00:00:00.000-03:00;202305;Recibo;3261;2547,8;25190814149
