﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
33638099000100;"CORPO DE BOMBEIROS MILITAR";" 00053";53/OUTUBRO;"CORPO DE BOMBEIROS MILITAR";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2903;1320;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";" 00091";"INSS EMPREG / RGPS";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-10-16T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1101;39520,83;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";" 00057";"AUX. VALE TRANSP.";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1101;590,01;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";" 00003";"FUNCAM / FALTAS.";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-10-19T00:00:00.000-02:00;202310;Outros;1101;329,11;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";" 00070";"13º SALÁRIO / RPPS";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1101;104442,07;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";" 00290";202300015000088-10;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-11T00:00:00.000-03:00;202310;Outros;1601;13752,44;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";" 00301";202300015001296-0;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-18T00:00:00.000-02:00;202310;"Fundo Rotativo";1601;1800;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";" 00268";202300015001302;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-18T00:00:00.000-02:00;202310;"Fundo Rotativo";1601;1772,84;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";" 00036";1.036-10;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1601;577183,17;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";" 00026";1.026-10;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1601;1494043,44;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";" 00007";5.007-10;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1601;720829,13;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";" 00003";"003-AC4 PM 10/23";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2901;204292,82;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";" 00066";"066-13º SAL. 10/2023";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2901;1017775,09;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";" 00068";"068-AC2 10/2023";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2901;9104;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";" 00073";"073-VECMTO 10/23";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2901;1661762,84;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";" 00056";"056-13º SAL.PM.10/23";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2901;60341,48;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";" 00001";"FUNCAM FALTAS OUTUBR";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-10-26T00:00:00.000-02:00;202310;Outros;2101;11937,93;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";" 00001";"REST FUNCAM CONSIG";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-10-26T00:00:00.000-02:00;202310;Outros;2101;195,29;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";" 00005";"VERBA LEI 22.258 OUT";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2101;43265,25;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";" 00031";"DIFERENÇA EXER ANTER";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2101;14953,55;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";" 00015";"CONSIG DIVERSAS";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2101;613,21;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00989";"010.989 - 14.03";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-03T00:00:00.000-03:00;202310;Outros;3162;191,67;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00646";11-INHUMAS;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-03T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;109,99;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00486";20,21-CALDAS;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;4629,8;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00695";8EDEIA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;1248,6;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00044";"ATESTADO 47/23";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;396,03;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020017363;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;37156,32;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00846";29-ITAPURANGA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;3599,93;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00843";38-ITAPURANGA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;5180;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020017844;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;319;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020017527;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;2342,22;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020017477;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;37199,24;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020017656;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;10945,31;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020017888;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;18383,43;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020017858;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;7836,88;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020017833;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;Outros;3162;4128,23;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 01020";19-SMA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;274,92;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00511";24-SMA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;890;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00084";25-SMA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;1150;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00577";"32-SANTA HELENA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-31T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;4900;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00768";42CORA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;480;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00327";12APARECIDA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;991,7;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00489";18,27PIRES;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-04T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;2000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 01220";80-LARANJEIRAS;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-31T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;1431,41;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 01032";47,59,62FORMOSA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-05T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;7457;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00862";19-LUZIANIA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-05T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;7000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00023";"ATESTADO Nº 30";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-06T00:00:00.000-03:00;202310;Outros;3162;72900;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00597";12MINAÇU;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-06T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;0;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 01155";53,54,55,56QUIRI;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-06T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;12184,67;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020018722;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;26678,73;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020019603;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;3248,19;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020018658;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;29891,61;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020018657;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;4591,16;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020019335;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;7239,85;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020019539;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;3255,65;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020019572;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;23820,03;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00131";202300020019603;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;5662,25;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00005";202300020016589;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3162;1203,6;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00008";103-REITORIA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-11T00:00:00.000-03:00;202310;"Fundo Rotativo";3162;975;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00044";"ATESTADO Nº 27/2023";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-16T00:00:00.000-02:00;202310;Outros;3162;96,62;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020014175;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-16T00:00:00.000-02:00;202310;Outros;3162;799,52;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020019895;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-16T00:00:00.000-02:00;202310;Outros;3162;10073,98;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 01073";56ESEFFEGO;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-18T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;831,55;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00224";41ITAPURANGA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-18T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;1168,36;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 01122";"38-AP GYN";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-18T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;570;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00324";"37-AP GYN";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-18T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;720;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00004";202300020019854;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-20T00:00:00.000-02:00;202310;Outros;3162;300,9;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00044";"ATESTADO Nº 28/2023";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-19T00:00:00.000-02:00;202310;Outros;3162;96,62;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00006";"ATETADO Nº 61/2023";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;Outros;3162;9300;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00630";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;Outros;3162;436,67;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00008";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;3079,4;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00046";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;3413,52;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00050";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;11078,55;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00036";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;Outros;3162;7524470,73;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00074";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;7453,21;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00040";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;12039,72;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00085";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;45518,97;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00043";OUTUBRO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3162;26516,16;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00001";"DESPACHO Nº 698/2023";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-27T00:00:00.000-02:00;202310;Outros;3162;0;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00776";87MORRINHOS;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-27T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;1045;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00036";109-REITORIA;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-30T00:00:00.000-02:00;202310;"Fundo Rotativo";3162;610;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";" 00129";202300020021026;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-30T00:00:00.000-02:00;202310;Outros;3162;68,72;
24812554000151;"EMPRESA ESTADUAL DE PROCESSAMENTO DE DADOS DE GOIAS";" 00008";"INSS PRODAGO 10/2023";"ENCARGOS GERAIS DO ESTADO";2023-10-19T00:00:00.000-02:00;202310;Outros;1802;34383,83;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";" 00044";"02-44 OBR INSS 09/23";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-16T00:00:00.000-02:00;202310;Outros;3362;138442,5;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";" 00001";Nº12602542329103778;"AGENCIA GOIANA DE HABITACAO S/A";2023-10-18T00:00:00.000-02:00;202310;Outros;4094;693;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";" 00040";"10/23 ESTAGIARIO 10";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;Outros;3362;3005,46;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";" 00008";"05-08 10/23 LIQUIDO";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3362;14955,5;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";" 00029";"02-29 10/23 LIQUIDO";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3362;24498,74;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";" 00004";"05-04 10/23 LIQUIDO";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3362;1316,66;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 139..";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;169,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 796";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;761,26;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00036";NF73.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;1057,25;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00022";NVY-5849;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-10T00:00:00.000-03:00;202310;Outros;4093;3440,3;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00055";"AUTO INFRA/2021/2022";"METROBUS TRANSPORTE COLETIVO S/A";2023-10-10T00:00:00.000-03:00;202310;Outros;4093;2811,64;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00139";SETEMBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-20T00:00:00.000-02:00;202310;Outros;2961;610895,05;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00022";"COMPLEM/PLACA 09";"METROBUS TRANSPORTE COLETIVO S/A";2023-10-23T00:00:00.000-02:00;202310;Outros;4093;6341,28;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00066";OUTUBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;Outros;2961;89136,54;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 2837";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";2961;507,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 3291";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";2961;435,15;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00056";"OUTUBRO - 2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2961;31696,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";NF574;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";2961;507,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00110";NF197.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;507,48;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00038";"1.38 - LÍQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3361;17801,86;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00075";"01.75 - LÍQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3361;18975,14;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00046";"01.046 - FGTS";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;Outros;3361;23419,86;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00003";"00026.0003 - FUNCAM";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;Outros;3361;48;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00051";"1.051 - LÍQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3361;35422,09;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00053";"1.53 - CONS SIND";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3361;25250,21;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00077";"1.77 - CELGPAR";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";3361;86466,89;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00045";"1.45.- PENSAO ALIM.";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3361;1663,2;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00040";"1.40 - CONSIG. SIND.";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3361;81,67;
