﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";33907IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";1201;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";34110-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";2961;9;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";33596IRRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;0;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";34030-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";2961;27;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";33217;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";2961;4738,75;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";34008;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;18856;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";33939;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4714;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";33109IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;20,65;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00013";4872;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2953;3349,71;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00163";"4936 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";1801;638,72;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00008";"4962 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";2101;11,06;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00155";198026;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-02T00:00:00.000-03:00;202308;Recibo;2890;5015,48;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00011";03215874;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-08-07T00:00:00.000-03:00;202308;"Nota Fiscal";1401;254;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00028";03217613.1T;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-08-08T00:00:00.000-03:00;202308;"Nota Fiscal";3001;27,4;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00060";03149049;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1762;90,36;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00060";03179912;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1762;80,32;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00038";"LIQ;03217572;07/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";3101;59,4;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00030";"2023-08  CIEE";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-08-28T00:00:00.000-03:00;202308;Outros;3161;46,6;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00173";3118972;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";2890;2372,22;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00034";"03218745 ISSQN";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";2153;2,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19411;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-03T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3790,99;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19492;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-03T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3791;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19426;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3791;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19385;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2274,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19193;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;1863,5;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19338;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;1863,5;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19427;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3791;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19413;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;5590,5;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19397;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4738,75;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19370IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-08T00:00:00.000-03:00;202308;"Nota Fiscal";1201;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19187IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-08T00:00:00.000-03:00;202308;"Nota Fiscal";1201;6,75;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19277IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-08T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2,25;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19272IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-08T00:00:00.000-03:00;202308;"Nota Fiscal";1201;11,25;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19625IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;108;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19763IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;18,93;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19975;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;650,53;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19989;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9044;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20025;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;7414,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19564IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;14,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19832IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;7,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19801IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19618IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;99,59;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19609ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;651,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19674IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;218,88;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19990;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9190,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19588;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19553IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19439ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";1201;240;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19449IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"NF 19308";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";2961;4501,81;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"NF 19352";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";2961;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"NF 19350";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";2961;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19452IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19533IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";1201;135;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19496-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";2961;11,25;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19456-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";2961;11,25;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19497-LIQ.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";2961;7582;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19498-LIQ.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";2961;7363,12;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19472-LIQ.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";2961;9918;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19475-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";2961;657,63;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19447IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19524;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9267,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19487IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19555;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19521;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19559;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;18204,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19562;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3617,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19558;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19464;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3969,68;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19302-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2961;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19457-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2961;12,83;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19308-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2961;10,69;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19193ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;32;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19417ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;220;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19195IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;9;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19338IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4,5;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19278IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;5,74;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19477IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;15,58;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19470IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";1201;225,01;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19566;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19734;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19664;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19742;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19635;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;14142;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19692;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3771,19;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19764;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3733,49;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19748;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3617,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19823;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-18T00:00:00.000-03:00;202308;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19526IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19524IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;72;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19560IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;72;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19530ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;48;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19532IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;91,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19275IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;10,44;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19530IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19515IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;72;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19460IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19518IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19940;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;118714,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19595;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2977,26;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19231;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;902,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19609;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;18204,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19596;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;31654;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19625;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;14142;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19587;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;4714;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19507ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1201;358,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19561IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-22T00:00:00.000-03:00;202308;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19901;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2828,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19632;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;13326;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19916;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;8410,92;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19839;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2977,26;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19903;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;1885,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19939;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;342;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19459;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;226774,59;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19943;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;6820,08;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";18599-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";2961;9,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";18613;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";2961;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";18613-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";2961;23,68;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19631ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;200;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19613IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;26,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19667IRRF';"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;912;
