﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01231";2023.1704.012.01231.00001;2023-05-12T00:00:00.000-03:00;202305;1704;734,26;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01319";2023.1704.012.01319.00001;2023-05-22T00:00:00.000-03:00;202305;1704;181,23;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01322";2023.1704.012.01322.00002;2023-05-22T00:00:00.000-03:00;202305;1704;674,78;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01276";2023.1704.012.01276.00001;2023-05-17T00:00:00.000-03:00;202305;1704;1974,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01286";2023.1704.012.01286.00001;2023-05-17T00:00:00.000-03:00;202305;1704;3262,23;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01174";2023.1704.012.01174.00001;2023-05-17T00:00:00.000-03:00;202305;1704;43,71;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01174";2023.1704.012.01174.00003;2023-05-17T00:00:00.000-03:00;202305;1704;2719,87;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01177";2023.1704.012.01177.00001;2023-05-17T00:00:00.000-03:00;202305;1704;147,94;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01178";2023.1704.012.01178.00001;2023-05-17T00:00:00.000-03:00;202305;1704;511,73;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01181";2023.1704.012.01181.00002;2023-05-17T00:00:00.000-03:00;202305;1704;1416,7;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01186";2023.1704.012.01186.00001;2023-05-17T00:00:00.000-03:00;202305;1704;132,93;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01190";2023.1704.012.01190.00001;2023-05-17T00:00:00.000-03:00;202305;1704;302,59;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01242";2023.1704.012.01242.00002;2023-05-17T00:00:00.000-03:00;202305;1704;2227,21;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01242";2023.1704.012.01242.00003;2023-05-17T00:00:00.000-03:00;202305;1704;15194,25;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01250";2023.1704.012.01250.00001;2023-05-17T00:00:00.000-03:00;202305;1704;1053,76;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01255";2023.1704.012.01255.00002;2023-05-17T00:00:00.000-03:00;202305;1704;2734,15;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01267";2023.1704.012.01267.00001;2023-05-17T00:00:00.000-03:00;202305;1704;599,67;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01290";2023.1704.012.01290.00001;2023-05-19T00:00:00.000-03:00;202305;1704;220,42;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01287";2023.1704.012.01287.00001;2023-05-19T00:00:00.000-03:00;202305;1704;1082,54;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 013";" 00238";2023.1704.013.00238.00001;2023-05-19T00:00:00.000-03:00;202305;1704;1096,2;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01296";2023.1704.012.01296.00002;2023-05-19T00:00:00.000-03:00;202305;1704;736,2;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01297";2023.1704.012.01297.00002;2023-05-19T00:00:00.000-03:00;202305;1704;419,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01299";2023.1704.012.01299.00001;2023-05-19T00:00:00.000-03:00;202305;1704;577,56;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01301";2023.1704.012.01301.00001;2023-05-19T00:00:00.000-03:00;202305;1704;1180,3;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01302";2023.1704.012.01302.00001;2023-05-19T00:00:00.000-03:00;202305;1704;309,38;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01305";2023.1704.012.01305.00001;2023-05-19T00:00:00.000-03:00;202305;1704;7101,04;
1409580000138;"ESTADO DE GOIAS";FUNDEINFRA;" 001";" 00002";2023.4350.001.00002.00001;2023-05-23T00:00:00.000-03:00;202305;4350;1354667,18;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01336";2023.1704.012.01336.00002;2023-05-23T00:00:00.000-03:00;202305;1704;973,34;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01339";2023.1704.012.01339.00001;2023-05-23T00:00:00.000-03:00;202305;1704;156,51;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01340";2023.1704.012.01340.00002;2023-05-23T00:00:00.000-03:00;202305;1704;868,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01353";2023.1704.012.01353.00001;2023-05-25T00:00:00.000-03:00;202305;1704;2561,82;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01502";2023.1704.012.01502.00001;2023-05-31T00:00:00.000-03:00;202305;1704;17826,5;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00002";2023.1704.015.00002.00005;2023-05-31T00:00:00.000-03:00;202305;1704;3069,01;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01510";2023.1704.012.01510.00001;2023-05-31T00:00:00.000-03:00;202305;1704;89,08;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00008;2023-05-31T00:00:00.000-03:00;202305;1704;14047,68;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00010;2023-05-31T00:00:00.000-03:00;202305;1704;743,53;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00003";2023.1704.015.00003.00020;2023-05-31T00:00:00.000-03:00;202305;1704;0;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01379";2023.1704.012.01379.00001;2023-05-26T00:00:00.000-03:00;202305;1704;28,39;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01382";2023.1704.012.01382.00002;2023-05-26T00:00:00.000-03:00;202305;1704;987,64;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01385";2023.1704.012.01385.00001;2023-05-26T00:00:00.000-03:00;202305;1704;433,34;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01386";2023.1704.012.01386.00001;2023-05-26T00:00:00.000-03:00;202305;1704;1652,47;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01385";2023.1704.012.01385.00002;2023-05-26T00:00:00.000-03:00;202305;1704;2883,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01392";2023.1704.012.01392.00001;2023-05-26T00:00:00.000-03:00;202305;1704;1727,63;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01488";2023.1704.012.01488.00002;2023-05-26T00:00:00.000-03:00;202305;1704;13978,77;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01480";2023.1704.012.01480.00001;2023-05-26T00:00:00.000-03:00;202305;1704;10460,18;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01499";2023.1704.012.01499.00001;2023-05-26T00:00:00.000-03:00;202305;1704;2186,53;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01498";2023.1704.012.01498.00001;2023-05-26T00:00:00.000-03:00;202305;1704;1216,85;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01357";2023.1704.012.01357.00001;2023-05-26T00:00:00.000-03:00;202305;1704;365,76;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01370";2023.1704.012.01370.00001;2023-05-26T00:00:00.000-03:00;202305;1704;1755,54;
1409580000138;"ESTADO DE GOIAS";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00051";2023.1762.004.00051.00004;2023-05-29T00:00:00.000-03:00;202305;1762;384215,39;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00047";2023.1261.001.00047.00004;2023-05-29T00:00:00.000-03:00;202305;1261;6231,85;
1409580000138;"ESTADO DE GOIAS";"CORPO BOMBEIROS MILITAR";" 001";" 00044";2023.2903.001.00044.00004;2023-05-29T00:00:00.000-03:00;202305;2903;9167,35;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00065";2023.1261.001.00065.00004;2023-05-29T00:00:00.000-03:00;202305;1261;119919,63;
1409580000138;"ESTADO DE GOIAS";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00079";2023.4001.003.00079.00004;2023-05-29T00:00:00.000-03:00;202305;4001;817120,93;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01229";2023.1704.012.01229.00004;2023-05-30T00:00:00.000-03:00;202305;1704;78,09;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01425";2023.1704.012.01425.00002;2023-05-30T00:00:00.000-03:00;202305;1704;2286,26;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01432";2023.1704.012.01432.00002;2023-05-30T00:00:00.000-03:00;202305;1704;683,64;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01436";2023.1704.012.01436.00002;2023-05-30T00:00:00.000-03:00;202305;1704;6651,06;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01437";2023.1704.012.01437.00001;2023-05-30T00:00:00.000-03:00;202305;1704;523,41;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01439";2023.1704.012.01439.00001;2023-05-30T00:00:00.000-03:00;202305;1704;337,77;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01443";2023.1704.012.01443.00001;2023-05-30T00:00:00.000-03:00;202305;1704;154,81;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01445";2023.1704.012.01445.00001;2023-05-30T00:00:00.000-03:00;202305;1704;1391,39;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00041";2023.3361.001.00041.00007;2023-05-30T00:00:00.000-03:00;202305;3361;47419,33;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00041";2023.3361.001.00041.00008;2023-05-30T00:00:00.000-03:00;202305;3361;64762,4;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00090";2023.1101.001.00090.00004;2023-05-30T00:00:00.000-03:00;202305;1101;44557,11;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01501";2023.1704.012.01501.00002;2023-05-30T00:00:00.000-03:00;202305;1704;2798;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01456";2023.1704.012.01456.00002;2023-05-30T00:00:00.000-03:00;202305;1704;2030,14;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01459";2023.1704.012.01459.00002;2023-05-30T00:00:00.000-03:00;202305;1704;1627,75;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01460";2023.1704.012.01460.00002;2023-05-30T00:00:00.000-03:00;202305;1704;6897,87;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01464";2023.1704.012.01464.00002;2023-05-30T00:00:00.000-03:00;202305;1704;1482,31;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01467";2023.1704.012.01467.00002;2023-05-30T00:00:00.000-03:00;202305;1704;9130,7;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01473";2023.1704.012.01473.00001;2023-05-30T00:00:00.000-03:00;202305;1704;17835,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01421";2023.1704.012.01421.00001;2023-05-30T00:00:00.000-03:00;202305;1704;22000;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01423";2023.1704.012.01423.00001;2023-05-30T00:00:00.000-03:00;202305;1704;979,75;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00255";2023.2401.222.00255.00001;2023-05-29T00:00:00.000-03:00;202305;2401;88759,9;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 005";" 00008";2023.1780.005.00008.00003;2023-05-29T00:00:00.000-03:00;202305;1780;26649239,75;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00320";2023.2401.009.00320.00001;2023-05-29T00:00:00.000-03:00;202305;2401;5329,33;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00080;2023-05-02T00:00:00.000-03:00;202305;2902;150,89;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00081;2023-05-02T00:00:00.000-03:00;202305;2902;2514,65;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00091;2023-05-02T00:00:00.000-03:00;202305;2902;752,93;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00105;2023-05-02T00:00:00.000-03:00;202305;2902;534,11;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00110;2023-05-02T00:00:00.000-03:00;202305;2902;1923,85;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00114;2023-05-02T00:00:00.000-03:00;202305;2902;980;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00026";2023.2902.002.00026.00004;2023-05-30T00:00:00.000-03:00;202305;2902;466,35;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 013";" 00003";2023.2902.013.00003.00001;2023-05-30T00:00:00.000-03:00;202305;2902;612603,7;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00047";2023.1401.001.00047.00004;2023-05-18T00:00:00.000-03:00;202305;1401;137188,25;
1409697000111;"PROCURADORIA GERAL DO ESTADO";FUNPROGE;" 005";" 00034";2023.1451.005.00034.00007;2023-05-30T00:00:00.000-03:00;202305;1451;342734,44;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00068";2023.1401.001.00068.00004;2023-05-30T00:00:00.000-03:00;202305;1401;4159,72;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00070";2023.1401.001.00070.00004;2023-05-30T00:00:00.000-03:00;202305;1401;639,49;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00072";2023.1401.001.00072.00004;2023-05-30T00:00:00.000-03:00;202305;1401;40352,58;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00115";2023.1701.009.00115.00015;2023-05-10T00:00:00.000-03:00;202305;1701;79800;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 008";" 00003";2023.1704.008.00003.00011;2023-05-12T00:00:00.000-03:00;202305;1704;785,25;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00260";2023.1701.009.00260.00005;2023-05-31T00:00:00.000-03:00;202305;1701;862,5;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00295";2023.1701.009.00295.00002;2023-05-26T00:00:00.000-03:00;202305;1701;225;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 013";" 00250";2023.1704.013.00250.00001;2023-05-26T00:00:00.000-03:00;202305;1704;4698,94;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00014";2023.1704.001.00014.00002;2023-05-30T00:00:00.000-03:00;202305;1704;0;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00027";2023.1701.005.00027.00005;2023-05-30T00:00:00.000-03:00;202305;1701;99627,17;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00002";2023.1704.001.00002.00005;2023-05-30T00:00:00.000-03:00;202305;1704;409541,71;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00005";2023.1704.001.00005.00005;2023-05-30T00:00:00.000-03:00;202305;1704;173756,31;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00006";2023.1704.001.00006.00005;2023-05-30T00:00:00.000-03:00;202305;1704;8531,97;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00009";2023.1704.001.00009.00011;2023-05-30T00:00:00.000-03:00;202305;1704;914,16;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 002";" 00002";2023.1704.002.00002.00005;2023-05-30T00:00:00.000-03:00;202305;1704;30359,19;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00008";2023.1701.005.00008.00028;2023-05-30T00:00:00.000-03:00;202305;1701;2500;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00043";2023.1801.013.00043.00013;2023-05-30T00:00:00.000-03:00;202305;1801;1656,65;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00076";2023.1801.013.00076.00001;2023-05-30T00:00:00.000-03:00;202305;1801;68020,4;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00037";2023.1801.013.00037.00004;2023-05-30T00:00:00.000-03:00;202305;1801;4097345,33;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00094";2023.1801.019.00094.00004;2023-05-30T00:00:00.000-03:00;202305;1801;15403,33;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 523";" 00004";2022.2401.523.00004.00011;2023-05-02T00:00:00.000-03:00;202305;2401;1459,07;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 157";" 00004";2023.2401.157.00004.00004;2023-05-05T00:00:00.000-03:00;202305;2401;3568,18;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00174";2023.2401.016.00174.00001;2023-05-08T00:00:00.000-03:00;202305;2401;16459,77;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 159";" 00001";2023.2401.159.00001.00010;2023-05-22T00:00:00.000-03:00;202305;2401;8671,6;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00198";2023.2401.224.00198.00001;2023-05-17T00:00:00.000-03:00;202305;2401;5679,77;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00301";2023.2401.009.00301.00001;2023-05-17T00:00:00.000-03:00;202305;2401;61658,77;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 173";" 00001";2023.2401.173.00001.00007;2023-05-18T00:00:00.000-03:00;202305;2401;228859;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 105";" 00002";2023.2401.105.00002.00003;2023-05-18T00:00:00.000-03:00;202305;2401;6600;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 123";" 00009";2022.2401.123.00009.00026;2023-05-23T00:00:00.000-03:00;202305;2401;818,05;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00355";2023.2401.009.00355.00001;2023-05-29T00:00:00.000-03:00;202305;2401;1891,49;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00358";2023.2401.009.00358.00001;2023-05-29T00:00:00.000-03:00;202305;2401;13202,54;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00260";2023.2401.224.00260.00001;2023-05-30T00:00:00.000-03:00;202305;2401;1173,57;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00049";2023.2401.251.00049.00003;2023-05-30T00:00:00.000-03:00;202305;2401;0;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00348";2023.2401.009.00348.00001;2023-05-30T00:00:00.000-03:00;202305;2401;448,88;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00065";2023.2401.233.00065.00001;2023-05-30T00:00:00.000-03:00;202305;2401;210,94;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00265";2023.2401.224.00265.00001;2023-05-30T00:00:00.000-03:00;202305;2401;850,53;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 234";" 00051";2023.2401.234.00051.00001;2023-05-30T00:00:00.000-03:00;202305;2401;383;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00039";2023.2401.013.00039.00001;2023-05-29T00:00:00.000-03:00;202305;2401;3;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00041";2023.2401.013.00041.00001;2023-05-29T00:00:00.000-03:00;202305;2401;520;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 014";" 00080";2023.2401.014.00080.00001;2023-05-29T00:00:00.000-03:00;202305;2401;842273,62;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00212";2023.2401.016.00212.00001;2023-05-29T00:00:00.000-03:00;202305;2401;20116,67;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00229";2023.2401.222.00229.00001;2023-05-29T00:00:00.000-03:00;202305;2401;17642,52;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00235";2023.2401.222.00235.00001;2023-05-29T00:00:00.000-03:00;202305;2401;10650,15;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00241";2023.2401.222.00241.00001;2023-05-29T00:00:00.000-03:00;202305;2401;17600;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00276";2023.2401.224.00276.00001;2023-05-29T00:00:00.000-03:00;202305;2401;10714577,29;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00257";2023.2401.222.00257.00001;2023-05-29T00:00:00.000-03:00;202305;2401;405428,21;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00238";2023.2401.224.00238.00001;2023-05-29T00:00:00.000-03:00;202305;2401;6679253,71;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00242";2023.2401.224.00242.00001;2023-05-29T00:00:00.000-03:00;202305;2401;382,71;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00244";2023.2401.224.00244.00001;2023-05-29T00:00:00.000-03:00;202305;2401;13038353,53;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00068";2023.2401.227.00068.00001;2023-05-29T00:00:00.000-03:00;202305;2401;2122,5;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00069";2023.2401.227.00069.00001;2023-05-29T00:00:00.000-03:00;202305;2401;2560,48;
