﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 008";" 00040";2023.1861.008.00040.00002;2023-02-27T00:00:00.000-03:00;202302;1861;0;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00021";2023.1780.016.00021.00001;2023-02-27T00:00:00.000-03:00;202302;1780;23143,89;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";DETRAN;" 007";" 00081";2023.2961.007.00081.00001;2023-02-27T00:00:00.000-03:00;202302;2961;135,53;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00017";2023.1861.012.00017.00001;2023-02-27T00:00:00.000-03:00;202302;1861;183122,91;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00006";2023.1861.012.00006.00002;2023-02-27T00:00:00.000-03:00;202302;1861;109535,06;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00006";2023.1861.012.00006.00003;2023-02-27T00:00:00.000-03:00;202302;1861;207662,75;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00010";2023.1861.012.00010.00002;2023-02-27T00:00:00.000-03:00;202302;1861;18309,39;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00010";2023.1861.012.00010.00003;2023-02-27T00:00:00.000-03:00;202302;1861;71940,06;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";IQUEGO;" 014";" 00002";2023.2890.014.00002.00001;2023-02-02T00:00:00.000-02:00;202302;2890;68;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00023";2023.3362.002.00023.00001;2023-02-06T00:00:00.000-02:00;202302;3362;51,54;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00033";2023.3362.006.00033.00001;2023-02-10T00:00:00.000-02:00;202302;3362;1654,96;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 001";" 00011";2023.3362.001.00011.00001;2023-02-10T00:00:00.000-02:00;202302;3362;3000;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";GOIASTELECOM;" 006";" 00002";2023.4091.006.00002.00002;2023-02-15T00:00:00.000-02:00;202302;4091;693;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00029";2023.3362.002.00029.00001;2023-02-27T00:00:00.000-03:00;202302;3362;22357,93;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00353;2023-02-02T00:00:00.000-02:00;202302;2961;475,77;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00246;2023-02-02T00:00:00.000-02:00;202302;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00151";2022.2961.013.00151.00246;2023-02-02T00:00:00.000-02:00;202302;2961;1620;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00253;2023-02-02T00:00:00.000-02:00;202302;2961;247,62;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00193";2022.2961.013.00193.00254;2023-02-02T00:00:00.000-02:00;202302;2961;95,18;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00259;2023-02-02T00:00:00.000-02:00;202302;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00441;2023-02-02T00:00:00.000-02:00;202302;2961;310,81;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00260;2023-02-02T00:00:00.000-02:00;202302;2961;475,77;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00360;2023-02-02T00:00:00.000-02:00;202302;2961;253,74;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00184";2022.2961.013.00184.00136;2023-02-02T00:00:00.000-02:00;202302;2961;166,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00178";2022.2961.013.00178.00126;2023-02-02T00:00:00.000-02:00;202302;2961;100;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00450;2023-02-02T00:00:00.000-02:00;202302;2961;634,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00312;2023-02-02T00:00:00.000-02:00;202302;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00275;2023-02-02T00:00:00.000-02:00;202302;2961;380,58;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00315;2023-02-02T00:00:00.000-02:00;202302;2961;71,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00277;2023-02-02T00:00:00.000-02:00;202302;2961;95,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00193";2022.2961.013.00193.00259;2023-02-02T00:00:00.000-02:00;202302;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00189";2022.2961.013.00189.00226;2023-02-02T00:00:00.000-02:00;202302;2961;380,61;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00371;2023-02-03T00:00:00.000-02:00;202302;2961;253,74;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00193";2022.2961.013.00193.00260;2023-02-03T00:00:00.000-02:00;202302;2961;338,32;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00318;2023-02-03T00:00:00.000-02:00;202302;2961;99,96;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00324;2023-02-03T00:00:00.000-02:00;202302;2961;1618,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00907;2023-02-07T00:00:00.000-02:00;202302;2961;745,99;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00909;2023-02-07T00:00:00.000-02:00;202302;2961;1607,02;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00924;2023-02-07T00:00:00.000-02:00;202302;2961;972,7;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00521;2023-02-07T00:00:00.000-02:00;202302;2961;1395,57;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00926;2023-02-07T00:00:00.000-02:00;202302;2961;787,44;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00928;2023-02-07T00:00:00.000-02:00;202302;2961;3002,57;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00524;2023-02-07T00:00:00.000-02:00;202302;2961;285,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00007";2022.2961.011.00007.00125;2023-02-07T00:00:00.000-02:00;202302;2961;634,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00525;2023-02-07T00:00:00.000-02:00;202302;2961;11947,08;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00012";2022.2961.011.00012.00123;2023-02-07T00:00:00.000-02:00;202302;2961;248,67;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00935;2023-02-07T00:00:00.000-02:00;202302;2961;930,38;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00937;2023-02-07T00:00:00.000-02:00;202302;2961;2960,35;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00939;2023-02-07T00:00:00.000-02:00;202302;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00941;2023-02-07T00:00:00.000-02:00;202302;2961;8955,06;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00944;2023-02-07T00:00:00.000-02:00;202302;2961;3180,83;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00946;2023-02-07T00:00:00.000-02:00;202302;2961;891,09;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00947;2023-02-07T00:00:00.000-02:00;202302;2961;338,32;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00958;2023-02-07T00:00:00.000-02:00;202302;2961;901,35;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00538;2023-02-07T00:00:00.000-02:00;202302;2961;3129,46;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00543;2023-02-07T00:00:00.000-02:00;202302;2961;1723,32;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00968;2023-02-07T00:00:00.000-02:00;202302;2961;3467,78;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00546;2023-02-08T00:00:00.000-02:00;202302;2961;1522,44;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00986;2023-02-08T00:00:00.000-02:00;202302;2961;2537,3;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00016";2022.2961.011.00016.00989;2023-02-08T00:00:00.000-02:00;202302;2961;9,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00177";2022.2961.013.00177.00095;2023-02-08T00:00:00.000-02:00;202302;2961;12,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00152";2022.2961.013.00152.00314;2023-02-08T00:00:00.000-02:00;202302;2961;10,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00017";2022.2961.011.00017.00007;2023-02-08T00:00:00.000-02:00;202302;2961;9,45;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00554;2023-02-08T00:00:00.000-02:00;202302;2961;33,84;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00377;2023-02-08T00:00:00.000-02:00;202302;2961;2,54;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00555;2023-02-08T00:00:00.000-02:00;202302;2961;28,34;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00189";2022.2961.013.00189.00233;2023-02-08T00:00:00.000-02:00;202302;2961;7,2;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00266;2023-02-08T00:00:00.000-02:00;202302;2961;16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00189";2022.2961.013.00189.00235;2023-02-09T00:00:00.000-02:00;202302;2961;5,08;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00464;2023-02-09T00:00:00.000-02:00;202302;2961;6,34;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00173";2022.2961.013.00173.00396;2023-02-09T00:00:00.000-02:00;202302;2961;2,54;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00465;2023-02-13T00:00:00.000-02:00;202302;2961;3200;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00466;2023-02-13T00:00:00.000-02:00;202302;2961;828,88;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00386;2023-02-13T00:00:00.000-02:00;202302;2961;120;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00388;2023-02-13T00:00:00.000-02:00;202302;2961;870,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00296;2023-02-13T00:00:00.000-02:00;202302;2961;310,84;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00297;2023-02-13T00:00:00.000-02:00;202302;2961;808,17;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00193";2022.2961.013.00193.00269;2023-02-13T00:00:00.000-02:00;202302;2961;888,12;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00199";2022.2961.013.00199.00141;2023-02-13T00:00:00.000-02:00;202302;2961;124,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00303;2023-02-13T00:00:00.000-02:00;202302;2961;602,64;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00473;2023-02-14T00:00:00.000-02:00;202302;2961;7791,95;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00479;2023-02-14T00:00:00.000-02:00;202302;2961;281,23;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 003";" 00009";2023.2961.003.00009.00001;2023-02-14T00:00:00.000-02:00;202302;2961;270000;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00193";2022.2961.013.00193.00278;2023-02-14T00:00:00.000-02:00;202302;2961;1268,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00178";2022.2961.013.00178.00130;2023-02-14T00:00:00.000-02:00;202302;2961;96,18;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00300";2022.2961.013.00300.00001;2023-02-15T00:00:00.000-02:00;202302;2961;144,27;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 017";" 00255";2021.2961.017.00255.00161;2023-02-27T00:00:00.000-03:00;202302;2961;630;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 028";" 00002";2023.2961.028.00002.00001;2023-02-27T00:00:00.000-03:00;202302;2961;28118,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00057";2023.2961.007.00057.00001;2023-02-27T00:00:00.000-03:00;202302;2961;509604,71;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00029";2023.3361.001.00029.00001;2023-02-16T00:00:00.000-02:00;202302;3361;102862,62;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 006";" 00009";2023.3361.006.00009.00001;2023-02-23T00:00:00.000-02:00;202302;3361;1125;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 003";" 00003";2023.3361.003.00003.00001;2023-02-27T00:00:00.000-03:00;202302;3361;59;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 003";" 00003";2023.3361.003.00003.00002;2023-02-27T00:00:00.000-03:00;202302;3361;62;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00062";2023.3361.005.00062.00001;2023-02-27T00:00:00.000-03:00;202302;3361;2200;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00047";2023.3361.001.00047.00001;2023-02-27T00:00:00.000-03:00;202302;3361;60909,27;
3520902000147;"AGENCIA BRASIL CENTRAL";IPASGO;" 007";" 00002";2022.1861.007.00002.00005;2023-02-01T00:00:00.000-02:00;202302;1861;14043,96;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00032";2023.1261.001.00032.00001;2023-02-24T00:00:00.000-02:00;202302;1261;317823,22;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00036";2023.1261.001.00036.00001;2023-02-24T00:00:00.000-02:00;202302;1261;496,28;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00049";2023.1261.001.00049.00001;2023-02-24T00:00:00.000-02:00;202302;1261;1600;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00057";2023.1261.001.00057.00001;2023-02-24T00:00:00.000-02:00;202302;1261;8479,25;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 012";" 00003";2023.1761.012.00003.00001;2023-02-06T00:00:00.000-02:00;202302;1761;20000;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 004";" 00007";2023.1761.004.00007.00001;2023-02-06T00:00:00.000-02:00;202302;1761;54517,43;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 004";" 00032";2023.1761.004.00032.00001;2023-02-27T00:00:00.000-03:00;202302;1761;3990,79;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 009";" 00007";2023.1761.009.00007.00001;2023-02-27T00:00:00.000-03:00;202302;1761;14380,26;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 022";" 00001";2023.1761.022.00001.00001;2023-02-27T00:00:00.000-03:00;202302;1761;4514,47;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 005";" 00007";2023.4094.005.00007.00008;2023-02-09T00:00:00.000-02:00;202302;4094;1475;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00057";2023.4094.001.00057.00001;2023-02-27T00:00:00.000-03:00;202302;4094;26692,11;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00067";2023.4094.001.00067.00001;2023-02-27T00:00:00.000-03:00;202302;4094;59266,59;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";"GAB. DO SECRETARIO DE GOVERNO";" 007";" 00019";2023.1901.007.00019.00001;2023-02-16T00:00:00.000-02:00;202302;1901;56662,96;
34028316000103;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00086";2023.2850.016.00086.00001;2023-02-14T00:00:00.000-02:00;202302;2850;9437,56;
82646332000102;"PERKONS S A";GOINFRA;" 030";" 00013";2022.3163.030.00013.00042;2023-02-15T00:00:00.000-02:00;202302;3163;689,62;
237518000143;"CONSTRUTORA CAIAPO LTDA";GOINFRA;" 066";" 00023";2022.3163.066.00023.00002;2023-02-22T00:00:00.000-02:00;202302;3163;76418,67;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 011";" 00019";2022.1802.011.00019.00006;2023-02-17T00:00:00.000-02:00;202302;1802;71167;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 011";" 00021";2022.1802.011.00021.00006;2023-02-17T00:00:00.000-02:00;202302;1802;26567;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 007";" 00001";2023.1802.007.00001.00001;2023-02-24T00:00:00.000-02:00;202302;1802;600;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 023";" 00006";2022.1802.023.00006.00006;2023-02-24T00:00:00.000-02:00;202302;1802;50000;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";IPASGO;" 008";" 00015";2023.1861.008.00015.00001;2023-02-03T00:00:00.000-02:00;202302;1861;90,57;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";IPASGO;" 008";" 00017";2023.1861.008.00017.00001;2023-02-03T00:00:00.000-02:00;202302;1861;330,56;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00011";2023.1801.005.00011.00002;2023-02-16T00:00:00.000-02:00;202302;1801;5047,95;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 001";" 00007";2023.1702.001.00007.00001;2023-02-03T00:00:00.000-02:00;202302;1702;0;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 001";" 00004";2023.1702.001.00004.00003;2023-02-23T00:00:00.000-02:00;202302;1702;195325,93;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";IQUEGO;" 001";" 00095";2023.2890.001.00095.00001;2023-02-03T00:00:00.000-02:00;202302;2890;2195,65;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"ENCARGOS ESPECIAIS";" 004";" 00016";2023.1704.004.00016.00002;2023-02-06T00:00:00.000-02:00;202302;1704;243763,67;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";AGEHAB;" 001";" 00048";2023.4094.001.00048.00001;2023-02-15T00:00:00.000-02:00;202302;4094;4,22;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";AGEHAB;" 014";" 00002";2023.4094.014.00002.00006;2023-02-23T00:00:00.000-02:00;202302;4094;1186,85;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";METROBUS;" 013";" 00133";2023.4093.013.00133.00001;2023-02-23T00:00:00.000-02:00;202302;4093;0;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";METROBUS;" 003";" 00056";2023.4093.003.00056.00001;2023-02-24T00:00:00.000-02:00;202302;4093;12296,38;
25030768000139;"ATAN AGENCIA DE TURISMO ANHANGUERA LTDA";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 001";" 00002";2023.3362.001.00002.00001;2023-02-06T00:00:00.000-02:00;202302;3362;1,87;
394460016145;"DELEGACIA DA RECEITA FEDERAL";FUNPRODUZIR;" 001";" 00001";2023.3351.001.00001.00001;2023-02-23T00:00:00.000-02:00;202302;3351;191,2;
394460016145;"DELEGACIA DA RECEITA FEDERAL";"ENCARGOS FINANCEIROS DO ESTADO";" 038";" 00001";2023.1702.038.00001.00002;2023-02-27T00:00:00.000-03:00;202302;1702;70455,94;
1285170000122;"COMPANHIA DE DESENVOLVIMENTO ECONOMICO DE GOIAS-CODEGO";"POLÍCIA CIVIL";" 008";" 00023";2023.2904.008.00023.00001;2023-02-15T00:00:00.000-02:00;202302;2904;153,27;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 010";" 00008";2023.4080.010.00008.00001;2023-02-03T00:00:00.000-02:00;202302;4080;1015273,57;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 012";" 00058";2022.3180.012.00058.00002;2023-02-01T00:00:00.000-02:00;202302;3180;47481,6;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 010";" 00011";2023.4080.010.00011.00001;2023-02-03T00:00:00.000-02:00;202302;4080;72023,37;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 070";" 00094";2022.3163.070.00094.00009;2023-02-09T00:00:00.000-02:00;202302;3163;2246,57;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 012";" 00007";2022.3180.012.00007.00006;2023-02-10T00:00:00.000-02:00;202302;3180;3929,49;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 042";" 00030";2023.4063.042.00030.00002;2023-02-22T00:00:00.000-02:00;202302;4063;1031,06;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 042";" 00039";2023.4063.042.00039.00001;2023-02-22T00:00:00.000-02:00;202302;4063;1162,74;
394460023273;"MINISTERIO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 004";" 00017";2023.1704.004.00017.00002;2023-02-27T00:00:00.000-03:00;202302;1704;1675,88;
