﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00003";INSS-NOVEMBRO;"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";2023-12-15T00:00:00.000-02:00;202312;Fatura;3351;2502,91;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00024";"4354 NOV/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-19T00:00:00.000-02:00;202312;"Nota Fiscal";1801;10672,08;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00023";"4354 NOV/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-19T00:00:00.000-02:00;202312;"Nota Fiscal";1801;7141,19;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00008";4362-INSS.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-21T00:00:00.000-02:00;202312;"Nota Fiscal";2961;4648,5;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00016";"4342 IRRF NOV/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";4001;18434,21;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00006";"78-11/2023 LIQ";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";2950;44750,55;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00006";"78-11/2023 IRRF";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";2950;557,64;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00005";NF.79.IRRF.NOVEMBRO;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2550;636,31;
7892711000167;"FUNDO MUNICIPAL DE SAUDE DE POSSE";" 00264";EMENDA/POSSE;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-13T00:00:00.000-02:00;202312;Outros;2850;100000;
7238962000122;"ESPACO ETICA - SERVICOS DE PALESTRAS ENSINO CAPACITACAO E ASSESSORIA SOCIEDADE EMPRESARIA LIMITADA";" 00003";00006636LIQUIDO;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-01T00:00:00.000-02:00;202312;"Nota Fiscal";1501;19040;
7238962000122;"ESPACO ETICA - SERVICOS DE PALESTRAS ENSINO CAPACITACAO E ASSESSORIA SOCIEDADE EMPRESARIA LIMITADA";" 00003";00006764LIQUIDO;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1501;19040;
2345973000198;"PROCEN PROJETOS E CONSTRUCOES LTDA";" 00015";"INSS NF 363 10/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";3194;28966,65;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00068";DIÁRIAS;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-15T00:00:00.000-02:00;202312;Outros;3262;33695;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00051";12;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";3262;795323,47;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00064";12;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";3262;25559,21;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00002";12;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-18T00:00:00.000-02:00;202312;Outros;3262;1129;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00013";4;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";3262;7015,99;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00111";1;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-19T00:00:00.000-02:00;202312;Outros;3262;54613,55;
1181521000155;"BANCO COOPERATIVO SICREDI S A";" 00027";"DESP 5775/2023-GEAR";"ENCARGOS ESPECIAIS";2023-12-11T00:00:00.000-02:00;202312;Outros;1704;2701,96;
9530428000110;"FORTAL ENGENHARIA LTDA";" 00048";"208 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";2401;230,1;
11008990000120;"ASPAM PARTICIPACOES LTDA";" 00087";"LIQUIDO DEZEMBRO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Recibo;2401;0;
11008990000120;"ASPAM PARTICIPACOES LTDA";" 00142";"LIQUIDO DEZEMBRO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Recibo;2401;8500;
11008990000120;"ASPAM PARTICIPACOES LTDA";" 00087";"LIQUIDO  DEZEMBRO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Recibo;2401;428,36;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";" 00171";"RESSAR CELGPAR 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";4001;52713,08;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";" 00261";"CELG PAR/NOV/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-19T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";2850;27259,38;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";" 00075";"Nº 00075";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-12-19T00:00:00.000-02:00;202312;Outros;1761;58035,59;
5278848000109;"PREVIDENCIA SOCIAL DO MUNICIPIO DE PALMAS";" 00566";566;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-13T00:00:00.000-02:00;202312;Outros;2401;197,55;
3984954000174;"MN TECNOLOGIA E TREINAMENTO LTDA";" 00037";26964;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";2953;13614;
;"IVO LOXE DE MATTOS";" 00028";"REF.- 01 A 13/11/23";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-12-04T00:00:00.000-02:00;202312;Recibo;3261;317,44;52362906191
5202752000159;"BARROS E SILVA CONSTRUTORA LTDA";" 00001";"283 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";2401;6708,44;
10268439000153;"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";" 00002";"NF. Nº 196";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-12-06T00:00:00.000-02:00;202312;Fatura;1761;209,67;
10268439000153;"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";" 00001";"201-REF.LINK -LIQUID";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4201;882,08;
10268439000153;"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";" 00001";"201-REF.LINK -IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4201;48,9;
10268439000153;"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";" 00001";215-REFISSQN223;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4201;48,9;
33683111000280;"SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO";" 00011";"200418 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";1701;137,28;
;"MARINA CANEDO OBALHE DE ALMEIDA";" 00270";"01/11 A 30/11/23-IR";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-07T00:00:00.000-02:00;202312;Outros;2961;603,89;34918094104
1645738000330;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00015";3858/ISS;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-01T00:00:00.000-02:00;202312;"Nota Fiscal";2850;5973,05;
;"CELSO BRANDAO DE OLIVEIRA";" 00186";"NOVEMBRO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Recibo;1801;871,46;30027128172
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";" 00087";DEZEMBRO/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-13T00:00:00.000-02:00;202312;Outros;1501;700;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";" 00088";DEZEMBRO/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-13T00:00:00.000-02:00;202312;Outros;1501;7000;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";" 00002";12/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1501;14783,32;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";" 00045";12/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1501;932410,01;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";" 00007";12/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1501;306949,53;
1814174000150;"META SIRVICOS E PROJETOS LTDA";" 00051";"5146 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";4063;0;
10514375000123;"FUNDO MUNICIPAL DE SAUDE DE JUSSARA";" 00264";RESSAR.NOV/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-19T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";2850;8396,38;
12282189000131;"CONFIAR SERVICOS EIRELI";" 00030";"532 - NOVEMBRO/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1701;454268,02;
12282189000131;"CONFIAR SERVICOS EIRELI";" 00030";"532 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1701;27894;
5000710000135;"IBIZA CONSTRUTORA LTDA";" 00016";"2696 PARTE";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4080;0;
961053000179;"FONSECA MARTINS COMERCIO DE GAS LTDA";" 00265";21747;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-01T00:00:00.000-02:00;202312;"Nota Fiscal";2401;3975;
961053000179;"FONSECA MARTINS COMERCIO DE GAS LTDA";" 00324";21627;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";2850;1407,56;
961053000179;"FONSECA MARTINS COMERCIO DE GAS LTDA";" 00329";21755;"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1701;16893,5;
961053000179;"FONSECA MARTINS COMERCIO DE GAS LTDA";" 00045";21520;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";3001;0;
961053000179;"FONSECA MARTINS COMERCIO DE GAS LTDA";" 00098";21821;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2906;2324;
9461647000195;"SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S A";" 00044";"732995 ISS";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1451;6,12;
9461647000195;"SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S A";" 00044";"732995 IRRF";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1451;14,69;
6190522000180;"FUNDO MUNICIPAL DE SAUDE";" 00005";MAB/RIO.VERDE/NOV/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-01T00:00:00.000-02:00;202312;Outros;2850;880724,82;
7861703000153;"FUNDO MUNICIPAL DE SAUDE";" 00399";EMENDA/IPORÁ;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-01T00:00:00.000-02:00;202312;Outros;2850;1000000;
;"CARLOS ALBERTO ANDRADE OLIVEIRA";" 00190";"NOVEMBRO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;Recibo;1801;658,27;25120441149
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00135";1685-REF.ISSQ11.2023;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";4201;3376,12;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00010";"IR;1692;2023.11";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";3101;750,1;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00002";"IR;1693;2023.11";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";3101;737,45;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00001";"IR;1691;2023.11";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";3101;59,99;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00002";"1664 OUT/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1801;61689,63;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00135";1697-ISSQNS09/23-;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4201;7803,61;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00135";1697-INAA-S09/23-;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4201;8477,04;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00002";"1695 NOV/23 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1801;903,37;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00002";"INSS;1703;2023.12";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";3101;944,99;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00002";"ISSQN;1703;2023.12";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";3101;781,74;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00001";"IR;1702;2023.12";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";3101;550,7;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00001";"LIQUIDO;1702;2023.12";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";3101;43668,61;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00022";"1701 DEZ/23 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";1801;1713,87;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";" 00022";"1701 DEZ/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";1801;53907,53;
5293074000187;"VMI SISTEMAS DE SEGURANCA LTDA";" 00054";"3458 - 11/23 IRPJ";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";2906;3300,96;
16900062000190;"NAVESA VEICULOS LTDA";" 00003";"140030 - 12/23 LÍQ";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2950;84968;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00200";134348;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-07T00:00:00.000-02:00;202312;Fatura;2850;2341,75;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00015";134202;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-07T00:00:00.000-02:00;202312;Fatura;2850;51000;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00224";134850;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;235,62;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00224";134855;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;1517,28;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00225";134875;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;537,7;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00225";134879;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;3027,01;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00225";134837;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;1866,84;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00223";135104;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2850;292,6;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00223";135105;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2850;191,52;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00225";135097;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;1092,71;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";" 00225";135063;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;Fatura;2850;3201,76;
;"EDIGAR TEIXEIRA DE SOUZA";" 00181";"OUTUBRO/2023 IRPF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-05T00:00:00.000-02:00;202312;Recibo;1801;19,5;76806707149
11918033000131;"FUNDO MUNICIPAL DE SAUDE DE VIANOPOLIS";" 00260";EMENDA-VIANOPOLIS;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-07T00:00:00.000-02:00;202312;Outros;2850;1000000;
7685980000152;"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";" 00245";"529 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1801;2308,46;
7685980000152;"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";" 00217";"529 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1801;85000;
7685980000152;"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";" 00245";"529 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1801;28114,47;
9265212000175;"SUN LAND LOCADORA DE VEICULOS LTDA";" 00014";"IRRF NF 1484 NOV/23";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";3362;279,84;
40432544000147;"CLARO S A";" 00003";159485186011LIQ11/23;"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-12-04T00:00:00.000-02:00;202312;Fatura;4001;1364,74;
40432544000147;"CLARO S A";" 00015";"56806217/122023 IRRF";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-12-19T00:00:00.000-02:00;202312;Fatura;3201;18,49;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00047";"CONT. PREV. RPPM";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-12-13T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1762;2568,76;
18798607000124;"FUNDO FINANCEIRO DO RPPM";" 00087";087-12;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1601;683524,19;
5509957000181;"FUNDO DE PREVIDENCIA SOCIAL DOS SERVIDORES DO MUNICIPIO DE ALVORADA DO NORTE";" 00233";"FP 12/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2850;507,07;
11211433000102;"FUNDO MUNICIPAL DE SAUDE DE TURVELANDIA";" 00145";EMENDA/TURVELANDIA;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-22T00:00:00.000-02:00;202312;Outros;2850;100000;
11375512000159;"FUNDO MUNICIPAL DE SAUDE DE SANTA ISABEL";" 00313";"EMENDA-SANTA ISABEL";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-04T00:00:00.000-02:00;202312;Outros;2850;250000;
30090575000103;"RODOCON CONSTRUCOES RODOVIARIAS LTDA";" 00005";"200 PR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";3163;47382,22;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00003";"1576 LÍQUIDO NOV/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4001;25245,97;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00039";LÍQUIDO-NOVEMBRO;"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";2023-12-08T00:00:00.000-02:00;202312;Fatura;3351;19721,77;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00090";"1576 ISSQN NOV/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4001;415,09;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00090";"1576 INSS NOV/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4001;913,21;
5058935000142;"INTERATIVA FACILITIES LTDA";" 00438";1436;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";3162;4572,9;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";" 00088";088-IP.MS.SERV.2023;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-12-27T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2901;157,58;
2189924000103;"DELOITTE TOUCHE TOHMATSU CONSULTORES LTDA";" 00006";"Nº 00113318";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-12-11T00:00:00.000-02:00;202312;Fatura;1761;18659,2;
8385433000114;"TBT - PARTICIPACOES E EMPREENDIMENTOS LTDA - EPP";" 00067";RECIBO-11/2023-IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-15T00:00:00.000-02:00;202312;Outros;2850;756,91;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";" 00010";QUALITLOC-258-NOV/23;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-12-04T00:00:00.000-02:00;202312;Fatura;3362;2964,74;
