CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
10456438000132;ALMB COMERCIO DE ALIMENTOS LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S/A IPORA;20220124; ;PAPEL ALUM WYDA ROLO 45X7,5M;UN;24;7,79;186,96;52220110456438000132651010002907881914093708
10456438000132;ALMB COMERCIO DE ALIMENTOS LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S/A IPORA;20220124; ;PILHA RAYOVAC ALC PALITO AAA 6X1;UN;5;14,9;74,5;52220110456438000132651010002907881914093708
10456438000132;ALMB COMERCIO DE ALIMENTOS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220118; ;ACUC CRISTALVALE 2KG;PC;15;7,49;112,35;52220110456438000132550010000288311122943711
10456438000132;ALMB COMERCIO DE ALIMENTOS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220118; ;COPO DESC TERMOPOT 200ML;UN;25;5,79;144,75;52220110456438000132550010000288311122943711
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220112; ;NITRATO PRATA 1%-5ML COL 1UN;UNID;30;20;600;31220110461807000185550020000507851090840909
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;FENILEFRINA 10%-5ML COL 1UN;UNID;24;18;432;31220110461807000185550020000511981142638170
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220124; ;ALPROSTADIL 20MCG/ML-1ML AM 1UN;UNID;300;34; ;31220110461807000185550020000513871290142323
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220124; ;CIT CAFEINA 20MG/ML-1ML AM 1UN;UNID;300;25; ;31220110461807000185550020000513871290142323
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220124; ;FENILEFRINA 10%-5ML COL 1UN;UNID;5;15;75;31220110461807000185550020000513871290142323
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220124; ;PVPI 2,5%-5ML COL 1UN;UNID;20;14;280;31220110461807000185550020000513871290142323
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220128; ;AZUL METILENO 2%-2ML AM 1UN;UNID;45;12;540;31220110461807000185550020000517641022001470
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220128; ;FLUORESCEINA 1%-3ML COL 1UN;UNID;1;10,8;10,8;31220110461807000185550020000517641022001470
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220120; ;NITRATO PRATA 1%-5ML COL 1UN;UNID;10;15,68;156,8;31220110461807000185550020000511901239575425
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220111; ;ALPROSTADIL 20MCG/ML-1ML AM 1UN;UNID;600;21; ;31220110461807000185550020000507721782277235
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220111; ;FOSF POTASSIO 2MEQ/ML-10ML AM 1UN;UNID;600;7,6; ;31220110461807000185550020000507721782277235
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220111; ;OLIGOELEMENTOS ADULTO-2ML AM 1UN;UNID;200;6,8; ;31220110461807000185550020000507721782277235
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220111; ;PAPAVERINA 100MG-2ML AM 1UN;UNID;120;10,6; ;31220110461807000185550020000507721782277235
10461807000185;PHARMÃ©DICE MANIPULAÃ§ÃµES ESPECIALIZADAS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220111; ;TIAMINA 100MG/ML-1ML AM 1UN;UNID; ;4,4; ;31220110461807000185550020000507721782277235
10485351000193;HENIS MAX MOREIRA DOS SANTOS - ME;33638099000100;1 - CORPO DE BOMBEIROS;20220108; ;FILTRO OLEO L200 2.5/3.2 02/ JFO0597;UN;1;63;63;52220110485351000193650010000110491000623780
10485351000193;HENIS MAX MOREIRA DOS SANTOS - ME;33638099000100;1 - CORPO DE BOMBEIROS;20220117; ;PASTILHA FREIO 12040 RCPT;UN;2;110;220;52220110485351000193650010000110911000624284
10485351000193;HENIS MAX MOREIRA DOS SANTOS - ME;33638099000100;1 - CORPO DE BOMBEIROS;20220117; ;FLUIDO DE FREIO DOT4 500ML 10784;UN;4;16;64;52220110485351000193650010000110941000624332
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;NOTEBOOK LENOVO THINKPAD E14 GEN2 R5  08GB  SSD 256GB  WINDOWS 10 PROSOFTWARE DE GESTÃO A;UN;50; ; ;35220110489713000114550010000520171000886336
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;DESKTOP LENOVO MICRO M70Q TINY  CORE I5  08GB  SSD 256GB  WIFI  WINDOWS 10 PRO;UN;10; ; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;DESKTOP LENOVO MICRO M70Q TINY  CORE I5  08GB  SSD 256GB  WIFI  WINDOWS 10 PRO WINDOWS 10;UN;127; ; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;DESKTOP LENOVO MICRO M70Q TINY  CORE I5  08GB  SSD 256GB  WIFI  WINDOWS 10 PROWINDOWS 10 P;UN;4; ; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;DESKTOP LENOVO MICRO M70Q TINY  CORE I5  08GB  SSD 256GB  WIFI  WINDOWS 10 PRWINDOWS 10 PR;UN;7; ; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;DESKTOP LENOVO MICRO M70Q TINY  CORE I5  08GB  SSD 256GB  WIFI  WINDOWS 10 PWINDOWS 10 PRO;UN;2; ; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;MONITOR LENOVO E2002B (VGA) 19,5 SEM AJUSTE;UN;150;578,55; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;MOUSE OPTICO USB;UN;150;100; ;35220110489713000114550010000520181000886341
10489713000114;ARKLOK EQUIPAMENTOS DE INFORMATICA EIRELI;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220121; ;TECLADO ABNT2 USB;UN;150;170; ;35220110489713000114550010000520181000886341
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220107; ;SISTEMA FECHADO ASPIRACAO TRAQUEAL - TRACH CARE 8FR;UN;10;90;900;52220110492871000123550010000346761002218261
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220107; ;SISTEMA FECHADO DE ASPIRACAO TRAQUEAL 6FR;UN;10;90;900;52220110492871000123550010000346761002218261
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220110; ;TELA PROTESICA CIRURGICA 15 X 20CM;UN;4;45;180;52220110492871000123550010000346991002219483
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220110; ;TELA PROTESICA CIRURGICA 30,5X30,5CM;UN;2;85;170;52220110492871000123550010000346991002219483
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220110; ;TELA PROTESICA INTRACORP 15CM X 15CM;UN;4;37;148;52220110492871000123550010000346991002219483
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220119; ;CATETER PICC POLIURETANO MONO 2FR X 30CM;UN;5;250; ;52220110492871000123550010000348401002226297
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220128; ;CATETER PICC POLIURETANO MONO 2FR X 30CM;UN;5;250; ;52220110492871000123550010000349261002232579
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220128; ;TELA PROTESICA CIRURGICA 6 X 12  CM;UN;5;32;160;52220110492871000123550010000349261002232579
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220128; ;TELA PROTESICA CIRURGICA 6 X 12  CM;UN;6;32;192;52220110492871000123550010000349271002232584
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;2106664000165;ORGANIZACAO DAS VOLUNTARIAS DE GOIAS OVG;20220114; ;OXIMETRO LED ADULTO;UN;3;149;447;52220110492871000123550010000347831002223370
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220118; ;CATETER PICC POLIURETANO DUPLO 2FR X 30CM;UN;10;175; ;52220110492871000123550010000348251002225359
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220119; ;CATETER PICC POLIURETANO MONO 2FR X 30CM;UN;5;250; ;52220110492871000123550010000348411002226375
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220128; ;AGULHA ESCLEROSE 0.7MM X 6.0MM TUBO 1.9MM 230CM;UN;10;250; ;52220110492871000123550010000349251002232563
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220125; ;CATETER ELETRODO BIPOLAR P/MARCAPASSO TEMPORARIO 6FR 11  0CM;UN;12;850; ;52220110492871000123550010000348891002229955
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220119; ;KIT LIGADURA ELASTICA 6 DISPAROS;UN;15; ; ;52220110492871000123550010000348351002226149
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220111; ;CANULA NASAL OXIGENOTERAPIA  NEONATAL;UN;20;12;240;52220110492871000123550010000347221002220414
10492871000123;MBO PRODUTOS HOSPITALARES LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220111; ;CATETER UMBILICAL 5,0FR;UN;5;17,5;87,5;52220110492871000123550010000347221002220414
10495685000148;FRANCESCO CARLOS REGINA ME;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220126; ;PINCA RETIRADA DE CORPO ESTRANHO JACARE SERRILHADA 1,8X180CM;UN;1;934,15;934,15;35220110495685000148550010000062481119149930
10495685000148;FRANCESCO CARLOS REGINA ME;3969808000331;INSTITUTO SOCRATES GUANAES-ISG;20220126; ;PINCA RETIRADA DE CORPO ESTRANHO JACAR[E SERRILHADA 2,3X180CM;UN;1;934,15;934,15;35220110495685000148550010000062481119149930
10495685000148;FRANCESCO CARLOS REGINA ME;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220113; ;LAMPADA P/LARINGOSCOPIO;UN;20;15,24;304,8;35220110495685000148550010000062161119149937
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;"ARRUELA LISA 5 16""";UN;20;,25;5;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;"ARRUELA PRESSAO 7 16""";UN;30;,15;4,5;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;BICO ENGRAXAR 4 GARRAS PRETO AMARELO;UN;1;13,5;13,5;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;"CABO ACO 3 16"" 4.75MM SIVA";UN;12;6,5;78;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;KIT VIBRALESS 3 8 CX 4UN CX CHIAPERINI;PC;1;100;100;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;"LENCOL 1 8"" 3.2MM C  2 LONAS";MT;1;155;155;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;OLEO 1 LITRO 15W40 EXTRA TURBO LUBRAX;UN;2;25,5;51;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;PARAFUSO SEXT ACO 5 16X2 UNC;UN;20;,55;11;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;PARAFUSO SEXT ACO 7 16X2 NC;UN;30;2,5;75;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;"PORCA SEXT 5 16"" UNC";UN;20;,2;4;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;"PORCA SEXT 7 16"" UNC";UN;30;,35;10,5;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;ROLAMENTO 5308=3308 C3 ROLLWAY;PC;1;350;350;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;TERM 8010=MN 6-4;UN;2;15,5;31;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220103; ;TERM 8010=MN 8-8;UN;1;25;25;52220110516163000185550010000136881551136889
10516163000185;MAYON CUNHA DE ARAUJO;1616929000102;SANEAMENTO DE GOIAS S/A - SANEAGO;20220120; ;ACOPLAMENTO MADEFLEX GR097;UN;2;165;330;52220110516163000185550010000138121551138124
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220114; ;CHAPA FINA A QUENTE 11 - 3,00X1200X3000 ASTM-A-1011-SS3;KG;13;20;260;52220110517999000102550010000031721259913669
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220114; ;DISCO FLAP TURBINOX - 4.1/2 - 80 - AZUL;UN;1;8;8;52220110517999000102550010000031721259913669
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220114; ;TUBO MECANICO LAM DIN ST52 50X38;KG;2,21;18;39,78;52220110517999000102550010000031721259913669
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;ELETRODO MGM 13 - 2,50;KG;5;26;130;52220110517999000102550010000032491228150903
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;ELETRODO MGM 13 - 3,25;KG;5;26;130;52220110517999000102550010000032491228150903
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;CHAPA GROSSA LQ A 36 1/2;KG;7,08;24;169,99;52220110517999000102550010000032501125989138
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;DISCO CORTE TURBINOX FERRO / INOX 4.1/2 X7/8;UN;10;3;30;52220110517999000102550010000032501125989138
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;FERRO CHATO LAM SAE 1010/20 2 1/2 X 1/2;KG;5,26;19;100;52220110517999000102550010000032501125989138
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;FERRO CHATO LAM SAE 1010/20 2 3/8;KG;3,16;19;60,02;52220110517999000102550010000032501125989138
10517999000102;FERRAGENS DOURADO LTDA ME;1616929000102;SANEAGO GRS DE FORMOSA;20220126; ;TUBO TCH 230.00 X 210.00 X10.00 ST52 IMP SER COMP;PC;20;15;300;52220110517999000102550010000032501125989138
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;ATRACURIO 25MG PO LIOF SOL INJ CT 10FA;CX;2;138,82;277,64;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;BLAUIMUNO 50MG/ML CX 1 FA 100ML (IMUNOGLOBULINA HUMANA);CX;5; ; ;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;BROMOPRIDA 4MG/ML FRASCO 20ML SOL ORAL;CX;5;1,27;6,37;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;CILINON 1000MG PO INJ CX 100 FA;CX;5;244,74; ;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;INSUNORM N 100 UI/ML SUSP INJ SC 10ML;CX;5;16,77;83,87;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;OXYDERME 100.000UI + 200MG/G 60 G;CX;35;5,16;180,58;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220120; ;WOSULIN (INSULINA) R 100 UI/ML FR 10ML;CX;6;17,68;106,11;52220110542511000199550010000424151000426996
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220107; ;DORMEC (ACIDO ACETILSALICILICO) 100 MG CX C/ 500 CP;CX;1;16,77;16,77;52220110542511000199550010000421431000414910
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220107; ;LABCAINA 20MG/G 100 BISNAGAS 30G GEL TOP;CX;7;187,26; ;52220110542511000199550010000421431000414910
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220120; ;BLAUIMUNO 50MG/ML CX 1 FA 100ML (IMUNOGLOBULINA HUMANA);CX;15; ; ;52220110542511000199550010000424091000426808
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220120; ;LABCAINA 20MG/G 100 BISNAGAS 30G GEL TOP;CX;1;184,21;184,21;52220110542511000199550010000424101000426817
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220107; ;CARVEDILOL 6,25MG 30CP;CX;17;3,69;62,73;52220110542511000199550010000421381000414490
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220107; ;DORMEC (ACIDO ACETILSALICILICO) 100 MG CX C/ 500 CP;CX;8;16,77;134,16;52220110542511000199550010000421381000414490
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220107; ;LABCAINA 20MG/G 100 BISNAGAS 30G GEL TOP;CX;8;187,26; ;52220110542511000199550010000421381000414490
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220127; ;ACETATO DE DESMOPRESSINA 0,1MG/ML FRASCO 2,5ML;UN;10;73,42;734,2;52220110542511000199550010000425411000433890
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;5029600000449;HOSP DE DERMATOLOGIA SANITARIA E REABILITACAO SANTA MARTA;20220111; ;CEFARISTON 1000MG 100FR/AMP S/DIL IM/IV;CX;1;403,82;403,82;52220110542511000199550010000421961000417204
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;ACICLOVIR 250MG PO LIOF INJ CX C/ 50 FR;CX;1;324,35;324,35;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;FILGRASTINE 300MCG 1 FA 1 ML;CX;5;27,63;138,16;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;HEPAMAX S HEPARINA SODICA 5000 U.I/ML 25 FA 5ML;CX;44;493,34; ;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;LABCAINA 20MG/G 100 BISNAGAS 30G GEL TOP;CX;3;187,26;561,78;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;SEDOZOLAM (MIDAZOLAM) 15MG/3ML CX C/ 5 AMP;CX;10;18,21;182,09;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;WOSULIN (INSULINA) NPH 100 UI/ML FR 10ML;CX;20;16,56;331,21;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220111; ;WOSULIN (INSULINA) R 100 UI/ML FR 10ML;CX;40;16,56;662,43;52220110542511000199550010000422011000417354
10542511000199;ONCOTECH HOSPITALAR COMERCIO DE MEDICAMENTOS LTDA;11344038000106;INTS INST NAC DE AMP A PESQ TECN E INOV NA GESTAO PUBLICA;20220110; ;SEDOZOLAM (MIDAZOLAM) 15MG/3ML CX C/ 5 AMP;CX;42;16,9;709,8;52220110542511000199550010000421681000416386
10542989000119;ALR INDUSTRIA E COMERCIO DE EQUIPAMENTOS ELETRONICOS LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220118; ;ABS RF09 S;pç;15;680; ;43220110542989000119550010000051641040080002
10554387000181;ISTI INFORMATICA & SERVICOS LTDA - ME;3537650000169;AGRAGENCIA GOIANA REGULACAO;20220106;476;VENDA DE LICENCAS DE BITDEFENDER GRAVITYZONE ENTERPRISE SECURITY - 30 MESES;UN;37;29,5; ;53220110554387000181550010000004761151296282
10554387000181;ISTI INFORMATICA & SERVICOS LTDA - ME;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220105;471;LICENCA DE ANTIVIRUS COM SERVICOS DE MANUTENCAO POR 30 DIAS;UN;1; ; ;53220110554387000181550010000004711311765700
10554387000181;ISTI INFORMATICA & SERVICOS LTDA - ME;5029600000287;ASS GOIANA DE INTEG E REABILIT;20220105;468;LICENCA DE ANTIVIRUS COM SERVICOS DE MANUTENCAO POR 30 DIAS;UN;1;522,2;522,2;53220110554387000181550010000004681299495080
10554387000181;ISTI INFORMATICA & SERVICOS LTDA - ME;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220105;470;LICENCA DE ANTIVIRUS COM SERVICOS DE MANUTENCAO POR 30 DIAS;UN;1; ; ;53220110554387000181550010000004701327929297
