﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171443;0.0;202200010060364;"fornecimento de equipamentos para atendimento das necessidades do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;44239382000186;-1000000000;"Não se aplica";"PHOENIX IND COM EQUIPAMENTOS CIENTIFI LT";2023;96;2024-11-30T00:00:00.000-02:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;459000.0;0.0;0.0;0.0;202312
0;171455;0.0;202200010058860;"fornecimento de equipamentos para fins de implantação da metodologia de Histopatológico e Imunohistoquímica da Seção de Virologia do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;30323616000164;-1000000000;"Não se aplica";"QUICKBUM E COMMERCE   EIRELI";2023;104;2024-12-06T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;3500.0;0.0;0.0;0.0;202312
0;171685;0.0;202300029003675;"AQUISIÇÃO DE GENEROS ALIMENTÍCIOS.";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;"017/2023 - PREG";2024-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;11919.0;0.0;0.0;11919.0;202312
0;171453;0.0;202300010030064;"fornecimento de  insumos, para atendimento das necessidades da Seção de Micologia do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros/LACEN/SES-GO.";CONTRATO;00248206000135;-1000000000;"Não se aplica";"QUIMILAB COM E REPRESENTACOES LTDA";2023;101;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;108011.81;0.0;0.0;0.0;202312
0;171824;0.0;202300016009073;"aquisição de aparelho de raios X portátil com o objetivo de suprir as necessidades da Superintendência de Inteligência Integrada da SSP, promovendo o aprimoramento das buscas e varreduras empreendidas por essa Superintendências, conforme condições e especificações estabelecidas no Termo de Referência.";CONTRATO;26308513000158;-1000000000;"Não se aplica";"AEROTECH DO BRASIL SOLUCOES EM TECNOLOGIA LTDA";2023;186;2024-12-19T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;668500.0;0.0;0.0;0.0;202312
0;171524;0.0;202300006069031;"Aquisição material bibliográfico nacionais e/ou estangeiros disponíveis no território nacional, constituído de livros, mapas, materiais audiovisuais, publicações oficiais brasileiras, obras gerais e de referência e outros suportes, para atender as necessidades de todos o IFAM e suas unidades tanto da capital como do interior do Estado, conforme especificações e quantitativos estabelecidos no Termo de Referência";CONTRATO;07259925000109;-1000000000;"Não se aplica";"INSTITUTO NACIONAL VERITAS DE CULTURA LTDA";2023;210;2024-06-05T00:00:00.000-03:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;613059.2000000001;0.0;0.0;0.0;202312
0;171801;0.0;202300007054003;"aquisição de sistema de vídeo-monitoramento e segurança, incluso fornecimento de material, mão de obra, ferramental e todos os equipamentos necessários à perfeita realização dos serviços de instalação para para a Delegacia Especializada de Atendimento à Mulher";CONTRATO;34719794000160;-1000000000;"Não se aplica";"W. CORREIA LTDA";2023;181;2024-12-19T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;41649.6;0.0;0.0;0.0;202312
0;171962;0.0;202300012000384;"Contratação de empresa especializada na prestação de Serviço de Plataforma PABX em Nuvem, incluindo os recursos de acesso ao STFC, ligações locais e nacionais, e os serviços de instalação, configuração, suporte, manutenção e treinamento";CONTRATO;10334879000161;-1000000000;"Não se aplica";"3CORP SERVICOS DE TECNOLOGIA LTDA";2023;14;2026-06-21T00:00:00.000-03:00;2023-12-22T00:00:00.000-02:00;VICE-GOVERNADORIA;VICEGOV;56990.0;0.0;0.0;0.0;202312
0;171664;0.0;202300006009734;"Aquisição de Software de Backup, treinamento, instalação e servidores para o Datacenter da SEDUC";CONTRATO;35194946000110;-1000000000;"Não se aplica";"3STRUCTURE IT LTDA";2023;205;2024-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1266400.0;0.0;0.0;0.0;202312
0;171444;0.0;202200010060364;"fornecimento de equipamentos para atendimento das necessidades do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;05869012000170;-1000000000;"Não se aplica";"SOLAB EQUIPAMENTOS PARA LABORATORIOS EIRELI";2023;98;2024-11-30T00:00:00.000-02:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;54420.0;0.0;0.0;0.0;202312
0;171586;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;50360634000123;-1000000000;"Não se aplica";"50.360.634 MARCIEL FREITAS FERNANDES";2023;"00041/2023 - NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;795.96;0.0;0.0;0.0;202312
0;171984;0.0;202300012000481;"O presente contrato tem por objeto a contratação de pessoa jurídica para a prestação de serviços continuados de copeira e garçons, com dedicação exclusiva de mão de obra";CONTRATO;40212199000136;-1000000000;"Não se aplica";"BV AMBIENTAL LTDA";2023;13;2026-06-18T00:00:00.000-03:00;2023-12-19T00:00:00.000-02:00;VICE-GOVERNADORIA;VICEGOV;301535.4;0.0;0.0;0.0;202312
0;171663;0.0;202300015000662;"Constitui objeto deste contrato o fornecimento de BEBIDAS NÃO ALCOÓLICAS, pelo período de 12 (doze) meses, para atender as necessidades da Secretaria de Estado da Casa Militar.";CONTRATO;06209277000105;-1000000000;"Não se aplica";"CAVIUNA COMERCIO E SERVICOS EIRELI - ME";2023;29;2024-12-05T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;117906.0;0.0;0.0;0.0;202312
0;171819;0.0;202300007008059;"aquisição de Computador Básico e Estabilizador para a Delegacia de Proteção a Crianças e Adolescentes - DPCA, Delegacia de Santa Helena – DPSH e Delegacia Estadual de Repressão a Crimes Contra o Meio Ambiente - DEMA.";CONTRATO;40143803000110;-1000000000;"Não se aplica";"AZULDATA TECNOLOGIAS LTDA";2023;177;2024-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;9652.0;0.0;0.0;0.0;202312
0;171761;0.0;202200016028530;"Aquisição de produtos de informática para o PROCON/GO.";CONTRATO;21308637000110;-1000000000;"Não se aplica";"WHALE ELECTRONICS INDUSTRIA E COMERCIO LTDA";2023;162;2024-12-11T00:00:00.000-02:00;2023-12-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;1195.0;0.0;0.0;0.0;202312
0;171827;0.0;202300016009762;"aquisição de aparelho para escuta ambiental, conforme condições e especificações estabelecidas no Termo de Referência.";CONTRATO;09165969000197;-1000000000;"Não se aplica";"M1   CONSULTORIA E TECNOLOGIA LTDA";2023;180;2024-12-19T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;500000.0;0.0;0.0;0.0;202312
0;171768;0.0;202300006107382;"Constitui objeto do presente contrato, a aquisição de estruturas físicas kit gerador de energia fotovoltaica, para atendimento de 13 escolas em instalação, beneficiando 23 escolas de tempo integral vinculadas ao programa de fomento do governo federal, que estão aptas a receberem a instalação, que fazem parte da rede de ensino estadual de Goiás, conforme requisitos e detalhamentos constantes do Termo de Referência e demais documentos que juntamente com a proposta comercial da empresa signatária desta Ata, passam a integrar este instrumento.";CONTRATO;52168289000156;-1000000000;"Não se aplica";"CONSORCIO LUCERNA";2023;219;2024-12-27T00:00:00.000-02:00;2023-12-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;9695770.99;0.0;0.0;0.0;202312
0;171557;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;29920016000102;-1000000000;"Não se aplica";"ALTA FREQUENCIA LTDA";2023;"00038/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;2060.0;0.0;0.0;0.0;202312
0;171461;0.0;202318037006076;"O fornecimento de Sistema de Armazenamento de Dados Storage All-Flash.";CONTRATO;01181242000191;-1000000000;"Não se aplica";"COMPWIRE INFORMÁTICA LTDA";2023;32;2024-05-29T00:00:00.000-03:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;8322876.54;0.0;0.0;0.0;202312
0;171485;0.0;202200010058860;"Contratação de empresa especializada no fornecimento de Equipamentos para fins de implantação da metodologia de Histopatológico e Imunohistoquímica da Seção de Virologia do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO";CONTRATO;05869012000170;-1000000000;"Não se aplica";"SOLAB EQUIPAMENTOS PARA LABORATORIOS EIRELI";2023;103;2024-12-06T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;4316.0;0.0;0.0;0.0;202312
0;171691;0.0;202300025078967;"Fornecimento de material de limpeza e higienização.";CONTRATO;34385304000136;-1000000000;"Não se aplica";"SQUADRA COMÉRCIO E SERVIÇOS LTDA";2023;040;2024-12-13T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;20799.98;0.0;0.0;0.0;202312
0;171740;0.0;202300005011666;"Aquisição de Conjunto Veículo Aéreo não Tripulado Tipo Quadricóptero - Drone, com acessórios e Software), para execução de serviços técnicos.";CONTRATO;19140331000155;-1000000000;"Não se aplica";"3S SECURITY TECNOLOGIA SEGURANCA E SERVICOS LTDA";2023;048;2024-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;8650.0;0.0;0.0;0.0;202312
0;171542;0.0;202200006054512;"Aquisição de Telas Interativas para atender todas unidades administrativas estratégicas e as Coordenações Regionais de Educação da Secretaria de Estado da Educação, com vistas a garantir um melhor desempenho das atividades que são desenvolvidas nas unidades, de acordo com as especificações, conforme especificações e condições estabelecidas no Edital e seus anexos.";CONTRATO;09022398000131;-1000000000;"Não se aplica";"AGEM TECNOLOGIA DISTRIBUIDORA LTDA";2023;204;2024-12-05T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;933476.0;0.0;0.0;0.0;202312
0;171723;0.0;202300015000668;"Contratação de empresa para realizar o fornecimento de
produtos de carnes diversas (carnes em geral, pescados e frios),
pelo período de 12 (doze) meses";CONTRATO;10472743000118;-1000000000;"Não se aplica";"EMPORIO PALOMA ALIMENTOS LTDA EPP";2023;32;2024-12-15T00:00:00.000-02:00;2023-12-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;782501.41;0.0;0.0;0.0;202312
0;172046;0.0;202300005010754;"Contratação de empresa especializada na prestação de serviços continuados de controle integrado de vetores e pragas urbanas, incluindo ações de desinsetização, desratização e descupinização, com fornecimento de mão de obra, todos os insumos, materiais, equipamentos e ferramentas necessários, a serem executados de forma trimestral, durante o período de 12 (doze) meses, nas áreas internas e externas das unidades da Secretaria de Estado da Administração - SEAD e unidades de VAPT VUPTS, bem como as futuras unidades que possam ser criadas sobre a responsabilidade da SEAD.";CONTRATO;39685137000162;-1000000000;"Não se aplica";"LIMA SERVICOS AMBIENTAIS LTDA";2023;045;2024-12-19T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;98699.93000000001;0.0;0.0;0.0;202312
0;171599;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;45010400000116;-1000000000;"Não se aplica";"LENZ COMERCIO E SERVICOS LTDA";2023;"00043/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;684.5;0.0;0.0;0.0;202312
0;171600;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;41826585000180;-1000000000;"Não se aplica";"GLOBALI DISTRIBUICAO E COMERCIO LTDA";2023;"00044/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;20970.0;0.0;0.0;0.0;202312
0;171555;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;49783213000126;-1000000000;"Não se aplica";"SOUSAC ENTREGAS E SERVICOS LTDA";2023;"00223/2023 -NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;1019.5600000000001;0.0;0.0;0.0;202312
0;171533;0.0;202316448032436;"Contratação de empresa especializada para aquisição de 10000 (dez) mil alvos de papel 28x30 cm e 5000 (cinco) mil alvos IPSC clássico regular 46x58 cm para instrução de tiro, para a Diretoria Geral de Administração Penitenciária";CONTRATO;07579663000151;-1000000000;"Não se aplica";"A EFICAZ COMERCIO E PRESTACAO DE SERVICOS GRAFICOS LTDA";2023;048;2024-03-05T00:00:00.000-03:00;2023-12-06T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;16000.0;0.0;0.0;0.0;202312
0;171456;0.0;202200010058860;"fornecimento de equipamentos para fins de implantação da metodologia de Histopatológico e Imunohistoquímica da Seção de Virologia do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;33131079000734;-1000000000;"Não se aplica";"CARL ZEISS DO BRASIL LTDA";2023;105;2024-12-06T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;298999.0;0.0;0.0;0.0;202312
0;171666;0.0;201900010023927;"Contratação de empresa para o fornecimento de Substratos Enzimáticos, para atendimento  das necessidades da  Seção de Microbiologia de Alimentos do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros/LACEN/SES-GO., conforme as especificações técnicas, condições, exigências, obrigações, nas quantidades e preços estabelecidos no Termo de Referência (47576014). Integra este Contrato, independente de sua transcrição, o Termo de Referência, a Proposta da CONTRATADA, seus Anexos e demais elementos constantes do referido processo.";CONTRATO;00377455000120;-1000000000;"Não se aplica";"IDEXX BRASIL LABORATORIOS LTDA";2023;108;2024-12-17T00:00:00.000-02:00;2023-12-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;180000.0;0.0;0.0;0.0;202312
0;171939;0.0;202300025050256;"Contratação de empresa para fornecimento de material de limpeza, para atender as necessidades do Detran/GO – Sede, Ciretrans e Postos de Atendimento do Detran/GO instalados nos Vapt-Vupt's da Capital e Interior";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;041;2024-12-18T00:00:00.000-02:00;2023-12-18T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;66587.4;0.0;0.0;0.0;202312
0;171765;0.0;202300006079188;"Constitui objeto do presente contrato a contratação de empresa para prestação de serviço visando a modernização da gestão de contratos e medições de obras e serviços de consultoria em engenharia da Secretaria de Estado da Educação de Goiás, no modelo Software como Serviço - Saas, incluindo subscrição e suporte técnico, específico para a Superintendência de Infraestrutura.";CONTRATO;85200665000100;-1000000000;"Não se aplica";"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";2023;215;2024-12-25T00:00:00.000-02:00;2023-12-26T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;864067.27;0.0;0.0;0.0;202312
0;171784;0.0;202218037005448;"à contratação de da Empresa GOIÁS TELEC
OMUNICAÇÕES S.A.-GOIASTELECOM para prestação de serviços de instalação, rema
nejamentos e manutenção de cabeamento lógico e elétrico estruturado de infra
estrutura de rede de dados e voz, conforme condições, quantidades e exigênci
as estabelecidas no instrumento no presente instrumento, para atendimentos à
s necessidades da estrutura administrativa da SGG, em especial ao projeto de
 restauração da antiga Chefatura de Polícia (Dispensa de Licitação).";CONTRATO;10268439000153;-1000000000;"Não se aplica";"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";2023;"EMPENHO 00002";2024-01-27T00:00:00.000-02:00;2023-12-28T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;342428.98;0.0;0.0;0.0;202312
0;171661;0.0;202300002091664;"Serviço de disponibilização de software para detecção de similaridade e plágio.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;41;2024-12-06T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;39806.0;0.0;0.0;0.0;202312
0;171820;0.0;202300007008059;"Aquisição de Computador Básico e Estabilizador para a Delegacia de Proteção a Crianças e Adolescentes - DPCA, Delegacia de Santa Helena – DPSH e Delegacia Estadual de Repressão a Crimes Contra o Meio Ambiente - DEMA.";CONTRATO;03619767000515;-1000000000;"Não se aplica";"TORINO INFORMATICA LT";2023;176;2024-12-12T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;250800.0;0.0;0.0;0.0;202312
0;171668;0.0;202300011004086;"Destina-se a aquisição de Instrumentos para o Corpo Musical Bombeiro Militar do Corpo de Bombeiros Militar do Estado de Goiás";CONTRATO;25099482000100;-1000000000;"Não se aplica";"KEDMA ISABEL DE ASSIS - ME";2023;158;2024-03-11T00:00:00.000-03:00;2023-12-11T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;28983.98;0.0;0.0;0.0;202312
0;171727;0.0;202300004081354;"fornecimento de água tratada e a coleta, afastamento e tratamento de esgotos sanitários prestados pela CONCESSIONÁRIA, desde que estejam disponíveis tais serviços, no imóvel situado no endereço constante neste instrumento, com observância das normas legais e regulamentares aplicáveis, e conforme os termos e condições estabelecidos pela Agência de Regulação dos Serviços Públicos de Saneamento Básico – AMAE.";CONTRATO;46572336000120;-1000000000;"Não se aplica";"SAO SIMAO SANEAMENTO AMBIENTAL S.A.";2023;034;1000-01-06T00:00:00.000-03:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;10279.76;0.0;0.0;0.0;202312
0;171539;0.0;202300006100272;"Aquisição de uniformes para bandas e fanfarras e materiais congêneres, conforme condições, quantidades e exigências estabelecidas neste instrumento, para atender as necessidades da Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, no que tange à disponibilização de uniformes para bandas e fanfarras às escolas da rede pública estadual de ensino";CONTRATO;33867095000102;-1000000000;"Não se aplica";"BR BANDEIRAS E COMUNICAÇÃO VISUAL LTDA";2023;207;2024-03-05T00:00:00.000-03:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;14550.0;0.0;0.0;0.0;202312
0;171870;0.0;202300036010526;"O objeto deste contrato é a CONSERVAÇÃO EM VIAS URBANAS: PROGRAMA GOIÁS EM MOVIMENTO: EIXO MUNICÍPIOS - LOTE 39 (ADELÂNDIA, AMERICANO DO BRASIL, ARAGARÇAS, CACHOEIRA DE GOIÁS, CÓRREGO DO OURO, IVOLÂNDIA, MOSSÂMEDES E NOVO BRASIL), NESTE ESTADO.";CONTRATO;00468845000106;-1000000000;"Não se aplica";"AL ALMEIDA ENGENHARIA LTDA";2023;132;2026-08-06T00:00:00.000-03:00;2023-12-20T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;6900000.0;0.0;0.0;0.0;202312
0;171601;0.0;202317645001967;"O presente contrato tem por objeto a Contratação de empresa
especializada na organização de eventos, com pro𿿿ssionais técnicos,
bem como para locação de serviços de transporte, montagem,
manutenção e desmontagem, sob demanda, de equipamentos e
estruturas e materiais para a realização de eventos da Secretaria
de Estado da Cultura de Goiás, compreendendo: lonas, estruturas
metálicas, ar-condicionado, painel de LED, móveis, banheiros
químicos e outros, para atender as necessidades da Secretaria de
Estado da Cultura - SECULT e demais órgãos interessados.";CONTRATO;07685980000152;-1000000000;"Não se aplica";"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";2023;25;2024-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;7499998.8;0.0;0.0;0.0;202312
0;171767;0.0;202300006105504;"Aquisição e instalação de pisos modulares para manutenção de áreas internas e externas esportivas/recreativas de 17 escolas de tempo integral ensino fundamental e médio/fomento, que estão aptas a receberem a instalação dos pisos, que fazer parte da rede de ensino estadual de Goiás, conforme requisitos e detalhamentos constantes do Termo de Referência e demais documentos.";CONTRATO;05725151000120;-1000000000;"Não se aplica";"CONSTRUTORA POSSAMAI LTDA";2023;220;2024-12-25T00:00:00.000-02:00;2023-12-26T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;3533511.46;0.0;0.0;0.0;202312
0;171551;0.0;202316448052502;"Processo: 202316448052502. Contratante: Estado de Goiás/
Diretoria Geral de Administração Penitenciária. Contratada: LENZ
COMERCIO E SERVICOS LTDA, inscrita no CNPJ/MF sob o nº
45.010.4000/0001-16. Objeto: Aquisição de fechaduras eletrônicas,
para aparelhar a Corregedoria Setorial da Diretoria-Geral de
Administração Penitenciária -DGAP e Gerência de Ensino, que tem
por objeto estruturar o Sistema Prisional quanto ao aparelhamento
de Corregedorias, Ouvidoria e Escolas Penais. Recurso: 17000280
- Outras Vinculações de Transferências. Valor total: R$ 3.795,00
(três mil setecentos e noventa e cinco reais). Data da assinatura:
06/12/2023. Vigência: 06/12/2023 à 06/12/2024";CONTRATO;45010400000116;-1000000000;"Não se aplica";"LENZ COMERCIO E SERVICOS LTDA";2023;052;2024-12-06T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;3795.0;0.0;0.0;0.0;202312
0;171698;0.0;202300016004284;"Contrato de empresa especializada na realização de obras e serviços de engenharia visando a construção de muro de divisa das unidades do CPCOM e GIRO, no município de Goiânia/GO.";CONTRATO;48083712000148;-1000000000;"Não se aplica";"VORTEX ENGENHARIA E CONSTRUCOES LTDA";2023;42;2024-12-20T00:00:00.000-02:00;2023-12-21T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;98543.0;0.0;0.0;0.0;202312
0;171829;0.0;202300011019736;"aquisição de 04 (quatros) equipamentos GPS Aeronáutico Portátil exclusivo para Aviação com integração Aviônica do Centro de Operações
Aéreas - COA para aeronaves do CBMGO.";CONTRATO;47677795000130;-1000000000;"Não se aplica";"HPA COMERCIAL LTDA";2023;005;2024-03-30T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;48000.0;0.0;0.0;0.0;202312
0;171619;0.0;202300016001054;"aquisição de mater ial de construção para o Conselho Comunitário de Segurança de Rio Verde-GO inscrito no CNPJ 03.862.735/0001-12 no intuito de estruturar salas de audiências na CPP e na CIS Deputado DEP. KARLOS CABRAL";CONTRATO;37301317000178;-1000000000;"Não se aplica";"EXCEL COMERCIO E SERVICOS LTDA";2023;202329010140008;2023-12-27T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;98712.67;0.0;0.0;0.0;202312
0;171448;0.0;202300006065882;"Aquisição de materiais para instalação, reforma e manutenção da infraestrutura de rede lógica e de fibra óptica nos prédios e áreas da Secretaria de Estado da Educação, conforme especificações e condições estabelecidas no Edital e seus anexos.";CONTRATO;43711856000188;-1000000000;"Não se aplica";"GOIASTEC COMERCIO E SERVICOS LTDA";2023;202;2024-03-03T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;172765.32;0.0;0.0;0.0;202312
