﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ANAPOLIS - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,115.0,202306
"ASSESSOR A6",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ITABERAI - GO","ENI VIEIRA GONCALVES",SEDS,575.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"PIRACANJUBA - GO","ANTONIO LOPES DAS NEVES FILHO",GOINFRA,1035.0,202306
"MECÂNICO - FUNASA",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"GOIANIA - GO","HELIO ELIAS DUARTE",SES,115.0,202306
"ASSESSOR A7",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"ARUANA - GO","FERNANDO DE SOUSA BRITO",SEDUC,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"PORTEIRAO - GO","RONNIE VON RIBEIRO DE FARIA",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","RODRIGO MONTEIRO DA SILVA",SEDUC,115.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-17T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"ANAPOLIS - GO","ELIMAR PEREIRA DE SOUZA",DETRAN,115.0,202306
"REITOR - UNIVERSIDADE ESTADUAL DE GOIÁS",2023-06-13T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"GOIAS - GO","ANTONIO CRUVINEL BORGES NETO",UEG,575.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"SAO SIMAO - GO","SIDONILIO BORGES DA SILVA NETO",SEDUC,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"GOIANIA - GO","LUISA CAROLINA SOARES REZENDE FASSINA",SEDUC,460.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"EDEIA - GO","WILSON MOREIRA CARVALHAES",AGRODEFESA,115.0,202306
"ASSESSOR A9",2023-06-27T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"BURITI ALEGRE - GO","SIDELON MENDES NUNES",SECULT,805.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","IZAURA RITA SILVA BATISTA",SES,115.0,202306
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"GOIANIA - GO","LEIVO PIRES DA SILVA",SEDUC,115.0,202306
"ASSESSOR A9",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"URUACU - GO","DORIVALDO FERREIRA BRITO",SES,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"RIANAPOLIS - GO","ERIKA GOMES SILVA ROCHA",AGRODEFESA,115.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"MINEIROS - GO","ROBSON OLIVEIRA GUSTAVO",AGRODEFESA,115.0,202306
"TÉCNICO EM GESTÃO PÚBLICA",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"BRASILIA - DF","JACQUELINE PEREIRA BUENO",ECONOMIA,675.0,202306
"ENFERMEIRO - 18.464",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"APORE - GO","KAIO DE MELO MOSQUEIRA",SES,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-06-29T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"GOIANIA - GO","MILLER DIAS DOS SANTOS",SEDUC,345.0,202306
"SEGUNDO SARGENTO - LEI 15.668",2023-06-27T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"SAO PAULO - SP","CESAR AUGUSTO ALVES DE MELO",SECAMI,1575.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"ANAPOLIS - GO","LORENA PROCOPIO DE LIMA GOES",SES,115.0,202306
"SUPERINTENDENTE DE ENGENHARIA AGRÍCOLA E DESENVOLVIMENTO SUSTENTÁVEL",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"BRASILIA - DF","JOAO ASMAR JUNIOR",SEAPA,225.0,202306
"ASSESSOR A9",2023-06-21T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"UIRAPURU - GO","SHIRLEY DIONISIO DOS SANTOS CHAVES",SES,345.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"CALDAS NOVAS - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202306
"ASSESSOR A7",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"MINACU - GO","BRAZ SEBASTIAO DOS SANTOS TEIXEIRA",SEEL,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"NOVA AURORA - GO","GUILHERME CAMPOS AGUIAR",AGRODEFESA,115.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"ITABERAI - GO","TABARANAN BORBOREMA",GOINFRA,115.0,202306
"ASSISTENTE SOCIAL - 18.464",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","CECILIA MARIA BRESSAN NARIKAWA",SES,115.0,202306
"GERENTE DE GARANTIA DE DIREITOS",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ITABERAI - GO","ANA FLAVIA SANTOS SILVA",SEDS,575.0,202306
"ANALISTA TÉCNICO - FISCAL - RT - AGEHAB",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"IPAMERI - GO","JONAS JOSE ALVES SOBRINHO",SEAD,345.0,202306
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-06-10T00:00:00.000-03:00,2023-06-10T00:00:00.000-03:00,"GOIANIA - GO","MARCELLA MARTINS SANTOS",UEG,115.0,202306
"ASSESSOR A8",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ALOANDIA - GO","CLEYTOMAR HUMBERTO DA SILVA",SES,115.0,202306
"GERENTE DE MONITORAMENTO DE FAIXA DE DOMÍNIO",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO RODOLFO BERTINI SILVA DE JESUS",GOINFRA,115.0,202306
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"ITAPURANGA - GO","PAULO HENRIQUE MACHADO DE CASTRO",UEG,115.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"APARECIDA DO RIO DOCE - GO","ROBSON OLIVEIRA GUSTAVO",AGRODEFESA,115.0,202306
"TÉCNICO EM GESTÃO PÚBLICA",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","BRUNO BRAUN RODRIGUES",SECAMI,115.0,202306
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","FELIPE COSTA PIO LOUZADA",SEDS,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CACU - GO","ANA LUIZA SILVA GALLO ZAIDEN",AGRODEFESA,115.0,202306
"GERENTE DE PROJETOS DE FOMENTO AO EMPREENDEDORISMO E ATRAÇÃO DE INVESTIMENTOS",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"JARAGUA - GO","CRISTIANE RICCI MANCINI","GOIAS TURISMO",115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"JATAI - GO","ROBERTO ALEXANDRE AJUL REZENDE",AGRODEFESA,115.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"PARANAIGUARA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202306
"ASSESSOR A8",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ANAPOLIS - GO","FABIO INACIO BORGES",SES,115.0,202306
"AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNICO",2023-06-04T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","VILMA SONIA TAVARES BARBOSA",SEDUC,690.0,202306
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"NIQUELANDIA - GO","ELIER BARBOSA DOS SANTOS",DETRAN,345.0,202306
"ASSESSOR A5",2023-06-19T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"MONTE ALEGRE DE GOIAS - GO","PAMELLA BATISTA FERNANDEZ SILVA",RETOMADA,2760.0,202306
"SECRETÁRIO DE ESTADO",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","HENDERSON DE PAULA RODRIGUES",SEEL,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"PLANALTINA - GO","IZAIAS FERREIRA NETO",SEDUC,345.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ANAPOLIS - GO","ANTONIO BATISTA DE JESUS ABE",SEDUC,230.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"GOIANIA - GO","WILSON JOSE DE MIRANDA",SEDUC,115.0,202306
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-28T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"PORANGATU - GO","ELIER BARBOSA DOS SANTOS",DETRAN,805.0,202306
"GERENTE DE POLÍTICAS PARA MULHERES",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"RUBIATABA - GO","ROSELI MARIA DE OLIVEIRA SILVEIRA",SEDS,115.0,202306
"POLICIAL PENAL - PCR - 18.300",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"BELA VISTA DE GOIAS - GO","GUILHERME JULIO DE OLIVEIRA ALVES",DGPP,57.5,202306
"AGENTE DE VIGILÂNCIA - IPORÁ",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"GOIANIA - GO","DENISE DE SOUSA PINHEIRO LOURENCO",SSP,115.0,202306
"SUPERINTENDENTE DE PARADESPORTO E FOMENTO ESPORTIVO",2023-06-29T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","MARIO CARVALHO KANASHIRO",SEEL,230.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","JOAO GONCALVES JUNIOR",GOINFRA,1035.0,202306
"CABO - LEI 15.668",2023-06-07T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"ANAPOLIS - GO","ROAMER GONCALVES NASCIMENTO",DETRAN,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"SAO PATRICIO - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-29T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO BATISTA DE JESUS ABE",SEDUC,345.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE EDIVAN VIANA ARAUJO",GOINFRA,1035.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-06-12T00:00:00.000-03:00,2023-06-24T00:00:00.000-03:00,"ORIZONA - GO","IDELSON PINHEIRO DA SILVA",DETRAN,2875.0,202306
"ASSESSOR A9",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"DOVERLANDIA - GO","LINDOMAR FERREIRA SILVA NETTO",SES,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"CACHOEIRA DOURADA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202306
"ASSESSOR A8",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"BRASILIA - DF","DECIO BARRETO MELLO CARVALHO",SECULT,225.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"ALEXANIA - GO","MARCELA BASTOS CISNEIRO REBOUCAS",AGRODEFESA,115.0,202306
"MOTORISTA 1 - GUARAÍTA",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"ANAPOLIS - GO","JURANDIR DO NASCIMENTO PIKHARDT",SES,115.0,202306
"TÉCNICO EM ENFERMAGEM - 18.464",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","CELIA PAINS ESTEVA REZENDE",SES,115.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"RIO VERDE - GO","JOSE RUBENS GUERRA",FAPEG,115.0,202306
"ASSESSOR A7",2023-06-17T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"ANAPOLIS - GO","ANA CLEY DO AMARAL",DETRAN,115.0,202306
"ASSESSOR A9",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","MARTHA KARINA FERREIRA ARRAES OLIVEIRA",DETRAN,115.0,202306
"ASSESSOR A9",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"CACHOEIRA DE GOIAS - GO","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,575.0,202306
"PERITO CRIMINAL - 16.897",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"GOIANIA - GO","BRENO UCHOA BENAVENTE BLACUTT",SSP,115.0,202306
"C.TEMPORÁRIO - DOCENTE DE ENSINO SUPERIOR - ESPECIALISTA - UEG",2023-06-12T00:00:00.000-03:00,2023-06-18T00:00:00.000-03:00,"CALDAS NOVAS - GO","SAVIO PIRES DE SOUZA",UEG,1495.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-28T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"ARUANA - GO","OLANDINO FERREIRA DA FONSECA",GOINFRA,575.0,202306
"ASSESSOR A8",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"ANAPOLIS - GO","SHEILA FABIANA GOMES DA SILVA",DETRAN,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"SITIO D'ABADIA - GO","ERLAN SOUZA DE ALMEIDA",SEDUC,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-21T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ACREUNA - GO","GUSTAVO TERHORST",SEDUC,575.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"APARECIDA DE GOIANIA - GO","ELISANGELA CARDOSO",AGRODEFESA,115.0,202306
"ASSESSOR A7",2023-06-13T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","FELIPE FERREIRA COELHO",SEDUC,575.0,202306
"GERENTE CENTRAL DE GOVERNANÇA DE CONTRATAÇÕES",2023-06-14T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"MANAUS - AM","DEYSE LUCIDY DINIZ SANCHES",SEAD,1125.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"SAO PATRICIO - GO","VANDEIR PEREIRA CAMARGO",AGRODEFESA,115.0,202306
"ANALISTA AMBIENTAL - 19.633",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","JULIANA DE PINA MENDONCA",SEMAD,115.0,202306
"CHEFE DA COMUNICAÇÃO SETORIAL",2023-06-16T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","JOAO BATISTA CARVALHO FARIA",SEEL,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"PARANAIGUARA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,115.0,202306
"ASSESSOR A9",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"IPORA - GO","VICTOR LUCIANO ALVES MACHADO",SES,115.0,202306
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-06-30T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"FAINA - GO","HELIO CASSIMIRO DE SOUSA",SES,230.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-06-04T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","JOSE JANDUI FERREIRA",SEDUC,690.0,202306
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"GOIANIA - GO","NILTON HORVATH PEREIRA",SEDS,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"CROMINIA - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"SERRANOPOLIS - GO","FABIO DA SILVA PAULINO BORGES",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"LAGOA SANTA - GO","FELIPE AIRES DE FREITAS",SEDUC,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","JOSE PEREIRA DE OLIVEIRA JUNIOR",SEDUC,115.0,202306
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"PORANGATU - GO","DIONY RIBEIRO DE ARAUJO",SEDUC,1035.0,202306
"C. TEMPORÁRIO - ADMINISTRATIVO DE NÍVEL SUP. - DEC.9939 - SEDS",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"GOIANIA - GO","GABRIELLA BORGES",SEDS,115.0,202306
"ASSESSOR A9",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"NIQUELANDIA - GO","AMANDA MARIA COELHO GOMES",DETRAN,345.0,202306
"AUXILIAR DE AUTÓPSIA - 16.897",2023-06-26T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"LUZIANIA - GO","ROBERTA REILA ALMEIDA CARVALHO",SSP,230.0,202306
"ASSESSOR A6",2023-06-09T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","LUAN KESLEY NUNES DE OLIVEIRA",DETRAN,575.0,202306
"AUXILIAR DE ESCRITÓRIO - METAGO",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIRA - GO","WILSON DE ALMEIDA BONFIM",SIC,172.5,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"NOVA CRIXAS - GO","WARLEY SYLLAS BATISTA DE FIGUEREDO COSTA",SES,115.0,202306
"GERENTE DE MARKETING E PROMOÇÃO DO TURISMO",2023-06-16T00:00:00.000-03:00,2023-06-18T00:00:00.000-03:00,"NIQUELANDIA - GO","ALEXANDRE FELICIANO RESENDE DA SILVA","GOIAS TURISMO",575.0,202306
"FISIOTERAPEUTA - SILVÂNIA",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"ANAPOLIS - GO","ANA PAULA FARIA ELIAS TAVARES",SES,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","WILLY RODRIGUES RAMOS DE OLIVEIRA",SEDUC,115.0,202306
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-06-04T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"GOIANIA - GO","FLAVIO BARBOSA LOPES JOCHEM",SEDS,1035.0,202306
"C. TEMPORÁRIO - DESIGNER - SER",2023-06-17T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"GOIAS - GO","DHARA DOS SANTOS DIAS",RETOMADA,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"SAO LUIS - MA","MAURICIO ANTONIO GUIMARAES",SGG,450.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"CORUMBAIBA - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202306
"ASSESSOR A7",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"PIRACANJUBA - GO","PAULO HENRIQUE DOS SANTOS",DETRAN,115.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ITABERAI - GO","EDNA APARECIDA DE SOUZA",EMATER,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIAS - GO","ROBERTO CAETANO DA SILVA",GOINFRA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","CACILIANA DA SILVA RECALDE",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"JOVIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202306
"CIRURGIÃO-DENTISTA - 18.464",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"ALEXANIA - GO","LUIZ EDUARDO DUARTE MENDES",SES,115.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"ITABERAI - GO","GLEIZER RODRIGUES DE LIMA",GOINFRA,115.0,202306
"GUARDA DE ENDEMIAS - M SAÚDE",2023-06-18T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"BRASILIA - DF","DIVINO SEBASTIAO DE ANDRADE",SES,450.0,202306
"ASSESSOR A8",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ITABERAI - GO","VERA LUCIA DA SILVA",DETRAN,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"RIANAPOLIS - GO","ERIKA GOMES SILVA ROCHA",AGRODEFESA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ITAUCU - GO","VERUSKA APARECIDA CASTILHO DE OLIVEIRA NEVE",AGRODEFESA,115.0,202306
