﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
13346449000158;"BRS ENGENHARIA EIRELLI - ME";" 00019";"89-02/2023 LÍQUIDO";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";2950;61896,53;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00037";FGTS02;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-03T00:00:00.000-03:00;202303;Outros;2501;13005,36;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00039";"INSS EMPREGADOR 02";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-16T00:00:00.000-03:00;202303;Outros;2501;156330,63;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00032";"PENSAO ALIM03";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2501;3037,83;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00043";RESSARCIMENTO03;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2501;18808,79;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00037";FGTS03;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-27T00:00:00.000-03:00;202303;Outros;2501;13407,41;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";" 00020";132927;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-21T00:00:00.000-03:00;202303;"Nota Fiscal";2850;399216,6;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";" 00048";133579;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2850;36556,8;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";" 00048";133580;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2850;36051,9;
8503453000142;"RMT GESTAO CONTABIL LTDA";" 00067";517-7;IPASGO;2023-03-03T00:00:00.000-03:00;202303;Fatura;1861;380,84;
87883807000106;"MBM SEGURADORA SA";" 00008";002/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-27T00:00:00.000-03:00;202303;Fatura;2401;50;
4407139000105;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS MUNICIPAIS DE PLANALTINA-GO";" 00090";090/03/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";3001;1147,34;
22678969000159;"QUALYMULTI SERVICOS LTDA - EPP";" 00026";938;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";2850;2132,49;
26467083000117;"MAYARA MARINA DA SILVA MEDEIROS 00997265132";" 00150";"382 4.1";IPASGO;2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1861;3080;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00041";"AUX.T. ESTAG 03/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-28T00:00:00.000-03:00;202303;Outros;2601;3493,33;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00042";"BOLS ESTAG 03/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-28T00:00:00.000-03:00;202303;Outros;2601;38426,66;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00055";"INSS EMPRGADOR 03/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-28T00:00:00.000-03:00;202303;Outros;2601;228435,23;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00032";FUNDO..ROTATIVO;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-30T00:00:00.000-03:00;202303;"Fundo Rotativo";2601;2500;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00012";"1610 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-03-08T00:00:00.000-03:00;202303;"Nota Fiscal";2153;318536,46;
;"KARLA ROSA CARNEIRO DE FERREIRA REZENDE";" 00019";"IRRF  FEVEREIRO 2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-02T00:00:00.000-03:00;202303;Recibo;2401;731,27;41332296149
21365406000148;"MUNDIAL CONSTRUTORA E INCORPORADORA LTDA ME";" 00011";"65 - INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-01T00:00:00.000-03:00;202303;"Nota Fiscal";2401;92,75;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";" 00111";2881;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1601;10698,15;
29714907000102;"ELETRICA CIDADE EIRELI";" 00047";2668;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2906;51036,74;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";" 00071";952;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-06T00:00:00.000-03:00;202303;"Nota Fiscal";2401;127600,97;
12444829000162;"NILZA APARECIDA AZEVEDO ME";" 00008";523;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-15T00:00:00.000-03:00;202303;"Nota Fiscal";2601;1080;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";" 00010";158;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2401;377429,76;
4986163000146;"FUNDACAO AMAZONPREV";" 00112";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-27T00:00:00.000-03:00;202303;Outros;2850;813,18;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00014";"ISSQN-NFS 551-FEV/23";"GAB. DO SECRETARIO DE GOVERNO";2023-03-13T00:00:00.000-03:00;202303;Outros;1901;39,27;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00014";"NFSE 551 - JAN/2023";"GAB. DO SECRETARIO DE GOVERNO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1901;0;
;"LUCIENE PEREIRA DA CONCEICAO BORGES";" 00424";"DESPACHO 6582/2022";"ENCARGOS ESPECIAIS";2023-03-02T00:00:00.000-03:00;202303;Outros;1704;1477,38;89169220115
;"LUCIENE PEREIRA DA CONCEICAO BORGES";" 00450";"DESPACHO 7166/2022";"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;1416,47;89169220115
;"LUCIENE PEREIRA DA CONCEICAO BORGES";" 00618";"DESPACHO 668/2023";"ENCARGOS ESPECIAIS";2023-03-21T00:00:00.000-03:00;202303;Outros;1704;535,73;89169220115
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00015";"VERBA INDENIZ. 03/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-23T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4001;9914,4;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00016";"AUX.TRANSPOR 03/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4001;465,47;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00084";"AUXILIOS DIVER 03/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";4001;252,96;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00046";"SUB COMISSÃO 03/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4001;159412,58;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00092";"SUBSID MILITAR 03/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4001;29399,06;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00059";"ASSOC CLASSE 03/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";4001;5904,47;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00017";"1130 INSS";"GAB. DO PROC. GERAL DO ESTADO";2023-03-08T00:00:00.000-03:00;202303;"Nota Fiscal";1401;9692,51;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00005";1132;FUNEBOM;2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2953;97974,17;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00005";"TRIBUTOS 1132";FUNEBOM;2023-03-15T00:00:00.000-03:00;202303;Outros;2953;0;
;"VITORINO GOMES DE OLIVEIRA";" 00079";"REGUL. DESP RPV";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-03-30T00:00:00.000-03:00;202303;Outros;1762;384,8;18649998291
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00135";219518;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-07T00:00:00.000-03:00;202303;"Nota Fiscal";2850;986,4;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00022";219852;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";2850;8154;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00015";219939;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2850;1145914;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00015";219938;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2850;937389,6;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00231";220948;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";2850;8210,16;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00230";223212;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";2850;957,6;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";" 00004";"309 - ISSQN";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-21T00:00:00.000-03:00;202303;"Nota Fiscal";2401;655,33;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";" 00023";"311 - LÍQUIDO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2401;2805,31;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"198- 01/23";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-01T00:00:00.000-03:00;202303;"Nota Fiscal";2951;1943,83;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"196-02/23 INSS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2951;849,72;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"195- 02/23 IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2951;69,39;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"197- 02/23 IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2951;86,86;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"191- 02/23";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2951;15695,34;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"192- 02/23 ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2951;986;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"190- 02/23 ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2951;408,96;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"265-02/23 (LIQ)";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";2951;8353,25;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";135-INSS-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";2601;3362,2;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";142-INSS-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";2601;9904,72;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";142-ISSQN-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;5402,58;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";141-ISSQN-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;4414,8;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";204-ISSQN-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;258,65;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";138-IRRF-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;459,22;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";204-INSS-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;379,36;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";134-ISSQN-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;0;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00004";133-LIQ-02/23;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2601;0;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"307- 03/23 IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-15T00:00:00.000-03:00;202303;"Nota Fiscal";2951;263,45;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"307- 03/23 ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-03-15T00:00:00.000-03:00;202303;"Nota Fiscal";2951;658,63;
34533426000122;"GESY SARAIVA DE GOIAS";" 00006";000.002.970;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";2401;119565;
34533426000122;"GESY SARAIVA DE GOIAS";" 00007";2966;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2401;219550,5;
;"JORDANA LAIS MIRANDA RICARDO SOARES";" 00014";"DTI - INC- M.03/2023";FAPEG;2023-03-06T00:00:00.000-03:00;202303;Outros;3161;1100;1881998100
90180605000102;"GENTE SEGURADORA S A";" 00089";0917526373;DETRAN;2023-03-15T00:00:00.000-03:00;202303;Outros;2961;280;
26079645000155;"PH DAMAS COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00139";233;"GAB. SEC. SEGURANÇA PÚBLICA";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";2901;49500;
26079645000155;"PH DAMAS COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00138";232;"GAB. SEC. SEGURANÇA PÚBLICA";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";2901;49500;
26079645000155;"PH DAMAS COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00140";234;"GAB. SEC. SEGURANÇA PÚBLICA";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";2901;49500;
11244368000111;"EMBEV - EMPRESA BRASILEIRA DE EVENTOS EIRELI - ME";" 00009";"252 - IRRF";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-24T00:00:00.000-03:00;202303;"Nota Fiscal";2401;6319,99;
37622321000138;"INSTITUTO MUNICIPAL DE PREVIDENCIA SOCIAL DE SANTO ANTONIO DE GOIAS";" 00115";115;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-24T00:00:00.000-03:00;202303;Outros;2401;1296,22;
4912678000100;"INSTITUTO DE PREVIDENCIA DE QUIRINOPOLIS QPREV";" 00099";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2850;363,8;
18358018000125;"ADVOCACIA MARTINS S S";" 00464";"DESPACHO 7179/2022.";"ENCARGOS ESPECIAIS";2023-03-06T00:00:00.000-03:00;202303;Outros;1704;5185,45;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00054";"MULTA E JUROS 08/22";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-03-06T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";3301;0;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00006";218;"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-03-31T00:00:00.000-03:00;202303;"Fundo Rotativo";3301;235;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00028";"ABONO PERM 03-23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";3301;14454,85;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00050";"13 SALÁRIO 03-23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";3301;103493,28;
;"TALITA GOMES PEIXOTO";" 00059";"ATESTADO Nº 11/2023";UEG;2023-03-24T00:00:00.000-03:00;202303;Outros;3162;2978,74;3749448140
;"IOLANDA FERNANDES DE OLIVEIRA";" 00050";02/23-IRRF;"POLÍCIA CIVIL";2023-03-13T00:00:00.000-03:00;202303;Recibo;2904;20,85;59695242120
414607000118;"TRIBUNAL DE CONTAS DA UNIAO";" 00002";FEVEREIRO/2023;"GAB. DO SECRET. CHEFE DA CGE";2023-03-28T00:00:00.000-03:00;202303;Outros;1501;46196,61;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00036";"VALE-TRANSPORTE 3/23";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";3201;550,4;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00002";"FUNDO DE CAPACITAÇÃO";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-03-24T00:00:00.000-03:00;202303;Outros;3201;1675,15;
;"LEANDRO DA SILVA REGINALDO";" 00016";202300066001718;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-03-31T00:00:00.000-03:00;202303;Outros;3261;20163,54;59235179149
22901297000107;"MJ RIBEIRO - COMERCIAL CENTRO SUL";" 00013";"388 ISSQN";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-24T00:00:00.000-03:00;202303;"Nota Fiscal";2401;1337,7;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00004";281;UEG;2023-03-21T00:00:00.000-03:00;202303;"Nota Fiscal";3162;119040,63;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00003";"287 ISSQN";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-03-20T00:00:00.000-03:00;202303;"Nota Fiscal";1801;8603,93;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00003";287;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-03-20T00:00:00.000-03:00;202303;"Nota Fiscal";1801;284046,78;
17578066000166;"FUNDO DE PREVIDENCIA DO ESTADO DO PARANA";" 00072";72;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2401;753,65;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00003";119085;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;301,91;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00007";00119146;"GAB. DO SECRET. CHEFE DA CGE";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1501;413,44;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00007";0000001732;"GAB. DO SECRET. CHEFE DA CGE";2023-03-13T00:00:00.000-03:00;202303;Fatura;1501;1327,44;
32933957000187;"PJR INCORPORACOES LTDA";" 00162";"01/02 A 28/02/2023";DETRAN;2023-03-21T00:00:00.000-03:00;202303;Outros;2961;7306,86;
5431736000138;"ASTRA CIENTIFICA EIRELI";" 00159";2268;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2850;18959;
32096891000118;"KD ADMINISTRADOA DE BENS LTDA";" 00068";"01/02 A 28/02/2023";DETRAN;2023-03-21T00:00:00.000-03:00;202303;Outros;2961;8645,72;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00009";IDTECH-HGG-RESSARC.;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-21T00:00:00.000-03:00;202303;Outros;2850;101000,45;
21419761000152;"SAMMA SERVICOS LTDA";" 00030";02/23-1239;"POLÍCIA CIVIL";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";2904;23170,38;
21419761000152;"SAMMA SERVICOS LTDA";" 00029";02/23-1251-ISS;"POLÍCIA CIVIL";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";2904;1082,55;
21419761000152;"SAMMA SERVICOS LTDA";" 00008";"1282 LÍQUIDO FEV/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";4001;5111,28;
21419761000152;"SAMMA SERVICOS LTDA";" 00005";"1281 INSS FEV/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";4001;809,89;
21419761000152;"SAMMA SERVICOS LTDA";" 00005";"1281 IRRF FEV/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";4001;176,7;
21419761000152;"SAMMA SERVICOS LTDA";" 00018";1223T;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";3001;448,02;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1241 IRRF FEV/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";4001;164,96;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1264;LIQUIDO;2023.02";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";3101;10222,57;
21419761000152;"SAMMA SERVICOS LTDA";" 00004";"1260 IR";EMATER;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";3262;839,68;
21419761000152;"SAMMA SERVICOS LTDA";" 00004";"1260 INSS";EMATER;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";3262;6157,66;
21419761000152;"SAMMA SERVICOS LTDA";" 00004";"1260 ISS";EMATER;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";3262;3498,67;
4239789000199;"COMERCIAL PP DE COMBUSTIVEIS LTDA-ME";" 00060";39040;METROBUS;2023-03-21T00:00:00.000-03:00;202303;"Nota Fiscal";4093;795,97;
32973199000120;"BOMBAS DIESEL SERVICE EIRELI";" 00001";136;METROBUS;2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";4093;0;
20477335000102;"NOVAERA LIMPEZA URBAMA E SERVICOS LTDA";" 00021";"127 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-03-07T00:00:00.000-03:00;202303;"Nota Fiscal";2153;55,08;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00065";57402;METROBUS;2023-03-06T00:00:00.000-03:00;202303;"Nota Fiscal";4093;545,25;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00080";57403;METROBUS;2023-03-06T00:00:00.000-03:00;202303;"Nota Fiscal";4093;1100;
28303174000142;"UNIVERSO PRESTADORA DE SERVICOS LTDA";" 00057";686;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";3001;1128,29;
2363619000196;"SERGET MOBILIDADE VIARIA LTDA";" 00019";"6154 INSS";GOINFRA;2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";4063;6996,47;
30177339000129;"EXCELENCIA INCORPORADORA E COMERCIO EIRELI";" 00015";"387 - LIQ";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";2401;20726,27;
30177339000129;"EXCELENCIA INCORPORADORA E COMERCIO EIRELI";" 00052";"384 - LIQ";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";2401;88642,09;
30177339000129;"EXCELENCIA INCORPORADORA E COMERCIO EIRELI";" 00052";"384 - INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";2401;5658;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00069";32137/REDEDEFRIOS;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";2850;809,84;
