﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-09T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"SILVANIA - GO","DENNIA DE SOUSA ALMEIDA FERREIRA",AGRODEFESA,575.0,202310
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","ANA MARIA DA CUNHA LEITE",SEDS,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CAMPOS VERDES - GO","CRISTIANO RODRIGUES CHAVES",SEDUC,115.0,202310
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-10-06T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"PIRENOPOLIS - GO","EDITH MARIA DE SOUZA ALVES",RETOMADA,345.0,202310
"NUTRICIONISTA - 18.464",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"TURVELANDIA - GO","PRISCILLA RAMOS MORTATE DA SILVA MEDEIROS",SES,115.0,202310
"ASSESSOR A9",2023-10-23T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"CAVALCANTE - GO","MARCO CICERO ALVES DO COUTO",SES,1035.0,202310
"GUARDA DE ENDEMIAS - M SAÚDE",2023-10-04T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","PEDRO PEREIRA DA SILVA FILHO",SES,575.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"PIRENOPOLIS - GO","SEBASTIAO CRESCENCIO MARTINS",GOINFRA,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"ANAPOLIS - GO","MARCOS FELIX DA COSTA",GOINFRA,115.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","GILDA PIRES DA SILVA OLIVEIRA",SES,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"ITAUCU - GO","CINARA GUIMARAES FRANCO",AGRODEFESA,115.0,202310
"ASSESSOR A7",2023-10-11T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"ANAPOLIS - GO","ALEXANDRE CARLOS DA SILVA",DETRAN,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-19T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"MUNDO NOVO - GO","CLAUDIO DIAS LUZ",SEDUC,345.0,202310
"ASSESSOR A5",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"ANICUNS - GO","LUIZ GUSTAVO MARQUES VIEIRA",SEAD,575.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"ANAPOLIS - GO","ALBERY PEREIRA BARROS",SES,115.0,202310
"SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"BRASILIA - DF","WELLINGTON MATOS DE LIMA",SEDS,675.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"IPAMERI - GO","GUILHERME CAMPOS AGUIAR",AGRODEFESA,115.0,202310
"TÉCNICO AMBIENTAL -19.633",2023-10-26T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"NOVA ROMA - GO","LAURO ELOI DE SOUSA",SEMAD,1265.0,202310
"ASSESSOR A5",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"ANAPOLIS - GO","CELMA DE ASSIS ANDRADE CRINCOLI",SES,115.0,202310
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SEL - DEC. 9.878",2023-10-10T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"JOVIANIA - GO","SAMUEL DIAS SAMPAIO",SEEL,230.0,202310
"ASSESSOR A7",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"GOIAS - GO","VANNESSA ALVES DE MENDONCA",DETRAN,115.0,202310
"ASSESSOR A7",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ITABERAI - GO","MARDEN RIBEIRO DOS REIS",SEDS,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANIA - GO","JOSE JANDUI FERREIRA",SEDUC,115.0,202310
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"PIRANHAS - GO","RAFAEL RODRIGUES DE AZEREDO BASTOS",SEDUC,345.0,202310
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"MUTUNOPOLIS - GO","WILLIAM LACERDA LUNA",EMATER,115.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"GOIANIA - GO","RENATA SOUSA BARBOSA",SES,115.0,202310
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"SANTA RITA DO ARAGUAIA - GO","GLAUCIA APARECIDA PRADO PADILHA",EMATER,575.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ANICUNS - GO","ANTONIO CARLOS PEREIRA DA SILVA",SES,115.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"CALDAS NOVAS - GO","EDUARDO MARQUES DE DEUS",SSP,115.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ITABERAI - GO","RONALDO RODRIGUES",AGR,920.0,202310
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"GOIATUBA - GO","ALINE CAMPOS BEZERRA MEDEIROS",SEDUC,345.0,202310
"C. TEMPORÁRIO - TÉC. EM MAN. DE EQUIP. DE INFORMÁTICA - ECONOMIA",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"CACU - GO","CLAYTON HONOSTORIO BASTOS",ECONOMIA,345.0,202310
"C. TEMPORÁRIO - PROFESSOR NÍVEL MÉDIO - DEC. 9.853 - SEDUC",2023-10-10T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"GOIANIA - GO","INGRID FERREIRA DE SOUSA",SEDUC,345.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"RIO VERDE - GO","KARLA UCHOA SANTOS",DETRAN,345.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"PIRACANJUBA - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"GOIANIA - GO","MURILO CARVALHO GARCIA",AGRODEFESA,115.0,202310
"ASSESSOR A5",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ITABERAI - GO","MATEUS NEVES MARQUES",SECOM,115.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-06T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"PIRENOPOLIS - GO","MILTON JUNIO DA SILVA DUARTE",SECAMI,345.0,202310
"TÉCNICO ADMINISTRATIVO - PCV - 15.509",2023-10-02T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"BRASILIA - DF","LUDMILA MOREIRA E ALMEIDA COSTA",RETOMADA,1575.0,202310
"ASSESSOR A9",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"BRASILIA - DF","OLAVO NERES DE ALMEIDA",SIC,225.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","CARLOS CESAR DIAS",GOINFRA,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANIA - GO","ALLINE DE MORAIS RIBEIRO",SES,1035.0,202310
"ASSESSOR A8",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"ARAGARCAS - GO","VIVIANA CHRISTINA MOREIRA MACHADO",SES,115.0,202310
"ASSESSOR A9",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"ITUMBIARA - GO","SAMUEL MIRANDA CARRILHO",SES,575.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"DOVERLANDIA - GO","WELLINGTON PINHEIRO DE SA",SES,575.0,202310
"GERENTE DE GESTÃO  CONVÊNIOS E CAPTAÇÃO DE RECURSOS",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"BRASILIA - DF","CRISTIANO MORAES DE LEMOS",SEAPA,1125.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-09T00:00:00.000-03:00,2023-10-18T00:00:00.000-02:00,"PARANAIGUARA - GO","JOSELINO FERREIRA DO NASCIMENTO",DETRAN,2185.0,202310
"ANALISTA DE COMUNICAÇÃO-QT-PCR-CLT-17.094",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","LIVIO AFONSO ROCHA",ABC,345.0,202310
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-10-02T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"CAVALCANTE - GO","EDILSON LUIS DA COSTA",SEDS,1265.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE EDIVAN VIANA ARAUJO",GOINFRA,1035.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"ABADIANIA - GO","JULIANNE MOURA DA SILVA RODRIGUES NARCISO",AGRODEFESA,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"MOZARLANDIA - GO","DANIEL CORREIA DA SILVA",GOINFRA,345.0,202310
"ASSESSOR A7",2023-10-02T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","WILMAR SOUSA FRANCA",SEAD,805.0,202310
"ASSESSOR A9",2023-10-24T00:00:00.000-02:00,2023-10-24T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","SAVIO FERNANDES MESQUITA DIAS",DETRAN,115.0,202310
"ASSESSOR A5",2023-10-21T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"CALDAS NOVAS - GO","ANDRE SADDI JORDAO",SECOM,115.0,202310
"ASSESSOR A6",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"JARAGUA - GO","JOSE ALBERTO COSTA PEREIRA",VICEGOV,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANESIA - GO","ELIAS CARVALHO",GOINFRA,1035.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"CEZARINA - GO","HUGO FRANCISCO DE OLIVEIRA SANTOS",GOINFRA,115.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-22T00:00:00.000-02:00,2023-10-22T00:00:00.000-02:00,"SAO LUIZ DO NORTE - GO","THIAGO CARLOS PEREIRA DE SOUZA",CBM,115.0,202310
"PRIMEIRO SARGENTO - LEI 15.668",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"NOVA AURORA - GO","MARCIO JOSE LOPES NASCIMENTO",SECAMI,345.0,202310
"ASSESSOR A9",2023-10-25T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"RIO VERDE - GO","CLEIA MARCIA SANTANA HENRIQUE ANSELMO",DETRAN,805.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"PIRENOPOLIS - GO","JOAO RODRIGUES MARTINS",SES,115.0,202310
"ASSESSOR A7",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"BARRO ALTO - GO","NATANAEL DOMINGOS RODRIGUES",SEAD,1035.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"GOIANIA - GO","WALDIR FERREIRA DE ARAUJO",SES,115.0,202310
"ANALISTA - IQUEGO - 220 H - RT",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"ANAPOLIS - GO","DENISE VAZ FERREIRA DA SILVA CRISPIM",SES,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ALTO HORIZONTE - GO","RUDLEI SILVA ALMEIDA",AGRODEFESA,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-17T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"DOVERLANDIA - GO","RAIMUNDO SOARES DE SOUSA FILHO",GOINFRA,345.0,202310
"ASSESSOR A7",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"CALDAS NOVAS - GO","ANA CLARA ALVES DE SOUZA AMORIM",SES,345.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-10T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"MOZARLANDIA - GO","BRASIL JUNIOR RODRIGUES BARCO",GOINFRA,345.0,202310
"SOLDADO - LEI 15.668",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"ANHANGUERA - GO","RAPHAEL COSTA DAMAS",SECAMI,345.0,202310
"ASSESSOR A9",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"PIRENOPOLIS - GO","JOAO HENRIQUE DE JESUS OLIVEIRA",SES,115.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"CRIXAS - GO","MURILLO AMARAL DE OLIVEIRA",UEG,575.0,202310
"ASSESSOR A3",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"FORMOSA - GO","HEGON DA SILVA GUIMARAES CORREA",SECOM,345.0,202310
"GESTOR DE ENGENHARIA - 19.929",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"ANAPOLIS - GO","JEMYSSON JEAN DE OLIVEIRA",GOINFRA,115.0,202310
"SOLDADO - LEI 15.668",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"BOM JESUS DE GOIAS - GO","KENNEDY EDUARDO ALVES DA SILVA",SECAMI,115.0,202310
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"ANAPOLIS - GO","WEBER DINIZ FERNANDES MACHADO",GOINFRA,115.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","JOSE ROBERTO DE ALMEIDA CAMARGO",GOINFRA,345.0,202310
"CABO - LEI 15.668",2023-10-24T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"BRASILIA - DF","LUCAS MATEUS FERNANDES",SECAMI,900.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ANICUNS - GO","ABSALAO GOMES DE BRITO NETO",GOINFRA,575.0,202310
"ASSESSOR ESPECIAL AE2",2023-10-17T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CATALAO - GO","CELIO JUNIO GUIMARAES LEOPOLDINO",SECOM,345.0,202310
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"IPAMERI - GO","LEIVO PIRES DA SILVA",SEDUC,115.0,202310
"ASSESSOR A9",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"GOIAS - GO","CARLOS EDUARDO RODRIGUES DO NASCIMENTO",DETRAN,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-19T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANIA - GO","SIDONILIO BORGES DA SILVA NETO",SEDUC,345.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"MOSSAMEDES - GO","ELISANGELA MARTINS LOBO",SES,115.0,202310
"MAJOR - LEI 15.668",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"ITUMBIARA - GO","RENAN ALVES ROSA",PM,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO E PRESTAÇÃO DE CONTAS - DEC. 9.948 - SEDI",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"MINEIROS - GO","JOSE WELTON QUERINO",SECTI,1035.0,202310
"GERENTE DE AJUDÂNCIA DE ORDENS DO VICE-GOVERNADOR",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"SAO PAULO - SP","GUSTAVO ALMEIDA DOS REIS VIEIRA",SECAMI,225.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-06T00:00:00.000-03:00,2023-10-08T00:00:00.000-03:00,"ARAGUAPAZ - GO","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,575.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-19T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"BRASILIA - DF","CRISTIANO BRANDAO DE MACEDO",SECAMI,675.0,202310
"ASSESSOR A4",2023-10-25T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"PLANALTINA - GO","JARBAS ALVES ATAGUILE",RETOMADA,805.0,202310
"ASSISTENTE DE COMUNICAÇÃO - PCR - 17.094",2023-10-18T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"CORREGO DO OURO - GO","SANDRO JUNIOR MENDES DE OLIVEIRA",ABC,345.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"PIRENOPOLIS - GO","RONNIVON BATISTA DE CARVALHO",GOINFRA,115.0,202310
"ASSESSOR A8",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"GOIATUBA - GO","JOSE ALVES DA SILVA",SES,115.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-10-28T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"GOIANESIA - GO","AFFONSO BERNARDO DA SILVA FILHO",SEDS,115.0,202310
"ASSISTENTE DE COMUNICAÇÃO-QT-PCR-CLT-17.094",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","WASHINGTON SOARES DE ARAUJO",ABC,115.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-10-04T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"NIQUELANDIA - GO","JOSE ANTONIO PEREIRA DO LAGO",GOINFRA,575.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"BRASILIA - DF","BARTOLOMEU FERNANDES DA SILVA",SGG,225.0,202310
"GERENTE DE RELACIONAMENTO COM MUNICÍPIOS E PARCEIROS",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"CRISTALINA - GO","MARCIO GLAUCIO MAIA DA SILVA",SEAD,115.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"ITAPURANGA - GO","PAULO ROBERTO RIBEIRO DA CRUZ JUNIOR",GOINFRA,115.0,202310
"ANALISTA DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"MATRINCHA - GO","URGEL MONTES PEREIRA FILHO",GOINFRA,1035.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-24T00:00:00.000-02:00,2023-10-24T00:00:00.000-02:00,"CRIXAS - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202310
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-10-17T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"GOIATUBA - GO","CLAITOM DA SILVA CAVALCANTE",AGR,920.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"SANCLERLANDIA - GO","MAYCON LIMA DE SOUSA",SES,115.0,202310
"ASSESSOR A6",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"MORRINHOS - GO","JOSE ALBERTO COSTA PEREIRA",VICEGOV,115.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"ANAPOLIS - GO","LUCIANA MARQUES CANDIDO QUEIROZ",DETRAN,115.0,202310
"ASSESSOR A3",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","MARILIA NOLETO GOMES",SECOM,115.0,202310
"ASSESSOR A6",2023-10-26T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"URUACU - GO","ADSON PEREIRA VIEIRA",SEDUC,345.0,202310
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIAS - GO","SOLANGE MARIA DE SANTANA E SILVA",SECULT,115.0,202310
"ASSESSOR A9",2023-10-01T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"GOIANIA - GO","GERALDO DONIZETE ALVES TEIXEIRA",SES,460.0,202310
"CIRURGIÃO-DENTISTA - 18.464",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","LUIZ EDUARDO DUARTE MENDES",SES,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"ANAPOLIS - GO","MARCOS AURELIO DE ASSIS VIANA",SEDUC,115.0,202310
"ASSESSOR TÉCNICO I - COCALZINHO",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-15T01:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","THIAGO JOSE ROCHA SANTOS",SECAMI,345.0,202310
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CALDAS NOVAS - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202310
"ENFERMEIRO - 18.464",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"DOVERLANDIA - GO","KAIO DE MELO MOSQUEIRA",SES,115.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"ITAGUARU - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202310
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-10-17T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"BURITINOPOLIS - GO","EVELYNN REGINA DA COSTA ROSA",SEDUC,805.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"ANAPOLIS - GO","JUAREZ MAIA PINHEIRO NETO",SEDUC,115.0,202310
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-10-19T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"LEOPOLDO DE BULHOES - GO","JULIO CESAR DE MORAES",EMATER,575.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"LUZIANIA - GO","WAGNAS SILVERIO CABRAL",SEDS,345.0,202310
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"GOIANIA - GO","JACI SOARES NEVES DOS SANTOS",SEDS,115.0,202310
"ASSESSOR A5",2023-10-24T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"ANAPOLIS - GO","KAYQUE JULIANO GONCALVES DE OLIVEIRA PINTO",SECOM,230.0,202310
