﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
27548897000149;"LIMPIMIL AMBIENTAL EIRELI-ME";" 00052";"1679- 04/2023- ISSQN";"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2901;500,84;
27548897000149;"LIMPIMIL AMBIENTAL EIRELI-ME";" 00052";"1679- 04/2023- LIQ";"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2901;11865,49;
27548897000149;"LIMPIMIL AMBIENTAL EIRELI-ME";" 00169";"1680- 04/2023- LIQ";"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2901;10583,28;
10760260000119;"CVC BRASIL OPERADORA E AGENCIA DE VIAGENS";" 00004";"REQ DESP 2/2023";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-17T00:00:00.000-03:00;202304;Outros;2952;24234,61;
22678969000159;"QUALYMULTI SERVICOS LTDA - EPP";" 00026";951;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";2850;1780,74;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00097";NF-GOIANA-8ªPARC;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-05T00:00:00.000-03:00;202304;Outros;1701;666211,71;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00032";"GRATIFICAÇÃO 04/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2601;278701,47;
1299218000151;"PONTO DO ARTESAO COMERCIO E DISTRIBUICAO LTDA-EPP";" 00010";1204;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";2601;4994,31;
5029600000368;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";" 00001";AGIR-HUGOL-ABR/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-03T00:00:00.000-03:00;202304;Outros;2850;5410043,49;
5029600000368;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";" 00023";AGIR-HUGOL-ABR/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-03T00:00:00.000-03:00;202304;Outros;2850;27373575,27;
32858158000193;"ASG RESIDUOS E RESIDUOS EIRELI";" 00021";2466;FECAD;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3052;3861;
12600168000117;"MOLNLYCKE HEALTH CARE VENDA DE PRODUTOS MEDICOS LTDA";" 00266";48048;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2850;2859162,8;
;"HILDETE LEMOS AFONSECA";" 00126";"MAR/23 - CRISTALINA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-25T00:00:00.000-03:00;202304;Recibo;1701;778,06;6033580125
29714907000102;"ELETRICA CIDADE EIRELI";" 00038";2704;EMATER;2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";3262;557,38;
6991126000151;"CLINICA DE FISIOTERAPIA URUACU LTDA";" 00220";"4.1 - 625";IPASGO;2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";1861;12765;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";" 00002";"958 - IRRF";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2401;31546,24;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";" 00021";"958 - REEQUILIBRIO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2401;101578,9;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";" 00004";155;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";2401;310449,1;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";" 00001";165;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";2401;158027,75;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";" 00002";164;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";2401;230587,08;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00015";555ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";1201;20,18;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00014";"NFSE 552 - MAR/2023";"GAB. DO SECRETARIO DE GOVERNO";2023-04-19T00:00:00.000-03:00;202304;"Nota Fiscal";1901;1924,23;
10572014000133;"SECRETARIA DA FAZENDA DO ESTADO DE PERNAMBUCO";" 00033";0120230409619660;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-10T00:00:00.000-03:00;202304;Outros;1701;13093,89;
;"ROBERTO GOMES FERREIRA";" 00102";"HON ADV ROBERTO GOME";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-04-13T00:00:00.000-03:00;202304;Outros;1762;1030,21;52429024187
;"JANAINA NEIZE DE ARAUJO";" 00270";"TFD-YASMIN MISLLAYNE";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-13T00:00:00.000-03:00;202304;Outros;2850;1534,5;75424355153
;"MAURO PRIMO VIEIRA";" 00267";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;45218188115
5161756000136;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE ALTO PARAISO";" 00111";111;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2401;935,45;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00070";"DESPACHO Nº 122/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-03T00:00:00.000-03:00;202304;"Fundo Rotativo";4001;337;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00003";"FEDRO 04/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;Outros;4001;238;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00080";"PENSÃO ALIMENT 04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";4001;11229,55;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00102";"PENSÃO ALIMENT 04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";4001;2412,6;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00016";"AUX.TRANSPOR 04/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4001;438,6;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00017";"ASSI.PRÉ ESCOL 04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4001;600;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00108";"BOLSA ESTAGIO 04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;Outros;4001;7369,58;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00045";"LIQ EFETIVO 04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4001;761806,62;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00066";"LIQUIDOS 04/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4001;302579,27;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00093";"CARGO E FARDA  04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4001;9340,94;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00049";"GRATIF. ADIC. 04/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4001;57478,3;
11663100000114;"L & D GERACAO DE ENERGIA LTDA";" 00096";020;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-04-28T00:00:00.000-03:00;202304;"Nota Fiscal";1601;871,28;
29446787000100;"CONSELHO DA COORD REG DE EDUC CULT E ESP DE MORRINHOS";" 00024";"PORTARIA 1998";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-19T00:00:00.000-03:00;202304;Outros;2401;143473,09;
29446787000100;"CONSELHO DA COORD REG DE EDUC CULT E ESP DE MORRINHOS";" 00025";"PORTARIA 2033";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-20T00:00:00.000-03:00;202304;Outros;2401;38187,62;
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";" 00049";12794-03/23;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2906;75;
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";" 00017";12797;"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-14T00:00:00.000-03:00;202304;"Nota Fiscal";3201;975;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00212";222952;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2850;95566,8;
33216487000101;"2SP COMERCIO DE ELETRONICOS EIRELI";" 00017";117ISSQN;"GAB. DO SECRET. CHEFE DA CGE";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1501;19,1;
34533426000122;"GESY SARAIVA DE GOIAS";" 00004";2979;"CORPO BOMBEIROS MILITAR";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";2903;39225;
34533426000122;"GESY SARAIVA DE GOIAS";" 00008";2975;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";2401;78975;
22104085000190;"GRAFICA E EDITORA COMUNICACAO VISUAL EIRELLI ME";" 00001";"4155 - ISS";"AGÊNCIA ESTADUAL DE TURISMO";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";3361;202,16;
26079645000155;"PH DAMAS COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00003";238-04/2023;"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-04-19T00:00:00.000-03:00;202304;"Nota Fiscal";2950;61998;
37622321000138;"INSTITUTO MUNICIPAL DE PREVIDENCIA SOCIAL DE SANTO ANTONIO DE GOIAS";" 00109";109;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2401;1002,27;
18358018000125;"ADVOCACIA MARTINS S S";" 00049";4.38.202300022012034;IPASGO;2023-04-19T00:00:00.000-03:00;202304;Outros;1861;5255,64;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00028";"DIARIAS NO ESTADO";FUNPRODUZIR;2023-04-13T00:00:00.000-03:00;202304;Outros;3351;27600;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00031";DIÁRIAS;FUNPRODUZIR;2023-04-17T00:00:00.000-03:00;202304;Outros;3351;14950;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00037";"EMP FINANC 04/23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-04-20T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3301;108946,99;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00002";"FEDRO 04/23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-04-20T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3301;173;
;"IOLANDA FERNANDES DE OLIVEIRA";" 00050";03/23;"POLÍCIA CIVIL";2023-04-18T00:00:00.000-03:00;202304;Outros;2904;2161,26;59695242120
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00062";"DIÁRIAS FORA ESTADO.";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-12T00:00:00.000-03:00;202304;Outros;3201;5000;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00007";"DIÁRIA - FINALÍSTICA";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-18T00:00:00.000-03:00;202304;Outros;3201;6700;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00025";"INSS EMPREGADO 04/23";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-20T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3201;47321,18;
8247960000162;"REAL JG FACILITIES EIRELI";" 00026";595/ISS;"AGÊNCIA BRASIL CENTRAL - ABC";2023-04-27T00:00:00.000-03:00;202304;"Nota Fiscal";1261;272,49;
26242393000133;"HOMEOFFICE CADEIRAS LTDA";" 00004";1913;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1701;305572;
28526652000183;"BTB CONSTRUCOES E PARTICIPACOES EIRELI";" 00003";"272 PARTE";GOINFRA;2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";4063;215757,02;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00085";"291 INSS";IPASGO;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1861;30,8;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00085";"291 ISS";IPASGO;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1861;48,22;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"295 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";1801;2986,81;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"298 ISSQN";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";1801;528,78;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00086";"303 INSS";IPASGO;2023-04-28T00:00:00.000-03:00;202304;"Nota Fiscal";1861;165;
33601451000133;"CONDOMINIO DO EDIFICIO DOM PEDRO I";" 00006";"TAXA COND/ABR-JUN/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-25T00:00:00.000-03:00;202304;Outros;1801;1514,17;
;"EURICO VELASCO DE AZEVEDO NETO";" 00096";895;GOIASTELECOM;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4091;2337,25;89550579115
531640000128;"SUPREMO TRIBUNAL FEDERAL";" 00068";FOLHA-04/2023;AGEHAB;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4094;4987,89;
31985713000185;"WTL ADMINISTRACAO IMOBILIARIA LTDA";" 00002";032023-1RA;FUNPROGE;2023-04-20T00:00:00.000-03:00;202304;Recibo;1451;22542,04;
28028063000175;"JVS PARTICIPACOES EIRELI";" 00043";12476;IQUEGO;2023-04-12T00:00:00.000-03:00;202304;Fatura;2890;4170;
28222122000141;"BUENO PSICOLOGIA DO COMPORTAMENTO EIRELI";" 00211";4.1-705..;IPASGO;2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";1861;2064;
;"JOANA MARIA ROCHA DE ARAUJO";" 00091";"RPV JOANA IRRF";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-04-03T00:00:00.000-03:00;202304;Outros;1762;571,5;76817636191
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00030";"119750 - LIQ";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3201;526,03;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00030";"119750 - ISSQN";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3201;27,69;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00007";119794SONDA-ABRIL/23;"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-04-24T00:00:00.000-03:00;202304;Fatura;3362;2773,76;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00013";IDTECH-HGG-RESSARC.;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Outros;2850;5233;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00016";IDTECH-HGG-RESSARC.;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Outros;2850;151790,15;
21419761000152;"SAMMA SERVICOS LTDA";" 00030";03/23-1303-IRRF;"POLÍCIA CIVIL";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";2904;327,11;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1313 IRRF MAR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-14T00:00:00.000-03:00;202304;"Nota Fiscal";4001;164,96;
21419761000152;"SAMMA SERVICOS LTDA";" 00044";"1359-LIQUIDO JAN/23.";"GAB. SEC. DE ESTADO DA RETOMADA";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4201;39229,34;
21419761000152;"SAMMA SERVICOS LTDA";" 00044";"1360-LIQUIDO FEV/23.";"GAB. SEC. DE ESTADO DA RETOMADA";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4201;52713,25;
21419761000152;"SAMMA SERVICOS LTDA";" 00044";1361-LIQUI-MARÇO/23.;"GAB. SEC. DE ESTADO DA RETOMADA";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4201;39678,81;
21419761000152;"SAMMA SERVICOS LTDA";" 00004";"1320 ISS";EMATER;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3262;3498,67;
78448859000155;"ENERGY TECNOLOGIA DE AUTOMACAO S A";" 00035";"2069 PARTE";GOINFRA;2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";4063;13925,16;
78448859000155;"ENERGY TECNOLOGIA DE AUTOMACAO S A";" 00033";"2077 IRRF";GOINFRA;2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";4063;2051,6;
25898180000100;"SIGMA ENGENHARIA INDUSTRIA E COMERCIO LTDA";" 00015";"4500 PARTE";GOINFRA;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";3163;7428,08;
25898180000100;"SIGMA ENGENHARIA INDUSTRIA E COMERCIO LTDA";" 00034";"4544 LÍQUIDO";GOINFRA;2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";4063;109028,69;
34320967000172;"GIOVANNA FONSECA STEFANI RUGUE";" 00161";"4.1. 933.";IPASGO;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1861;9000;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00127";57629;METROBUS;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";4093;2250;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00065";57682;METROBUS;2023-04-04T00:00:00.000-03:00;202304;"Nota Fiscal";4093;1480;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00065";57756;METROBUS;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";4093;1500;
;"MARCIO GONCALVES DE SOUZA";" 00033";"MARÇO/2023 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-10T00:00:00.000-03:00;202304;Recibo;1801;5219,36;89396375187
2363619000196;"SERGET MOBILIDADE VIARIA LTDA";" 00019";"6233 LÍQUIDO";GOINFRA;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4063;143690,18;
2363619000196;"SERGET MOBILIDADE VIARIA LTDA";" 00019";"6233 INSS";GOINFRA;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4063;8497,81;
5275061000185;"EGL ENGENHARIA LTDA";" 00026";"21 IRRF";GOINFRA;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4063;2317,58;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00068";33729/PONTO.REGION;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2850;134,83;
13134811000127;"VISON NET LTDA";" 00013";"9116 ISSQN";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2153;37,62;
;"DIANA LOPES VIVEIROS DA SILVA";" 00043";03/22;"POLÍCIA CIVIL";2023-04-03T00:00:00.000-03:00;202304;Recibo;2904;0;91268656100
5029600000287;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";" 00059";AGIR-HECAD-ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-04T00:00:00.000-03:00;202304;Outros;2850;5142919,75;
;"ANA LUIZA SOARES BERNARDES";" 00311";"CH 07/2020-M.04/2023";FAPEG;2023-04-11T00:00:00.000-03:00;202304;Outros;3161;2100;201271117
;"NATYLANE EUFRANSINO FREITAS";" 00031";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;3000;2685240330
;"PEDRO HENRIQUE CORREA GUIMARAES";" 00032";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;3000;2919394142
;"YAGO FRANCISCO LOPES";" 00041";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;3000;3838166108
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00021";"NF. Nº 569..";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-11T00:00:00.000-03:00;202304;Fatura;1761;0;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00029";"N. 568";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-11T00:00:00.000-03:00;202304;Fatura;1761;62,95;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00021";"Nº 569";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-18T00:00:00.000-03:00;202304;Fatura;1761;8295,25;
;"GABRIEL NEVES CUNHA";" 00246";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;3000;70018619100
;"LARISSA MOREIRA DE SOUSA";" 00255";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;5439631100
;"LUDIMILA DA SILVA PEREIRA";" 00261";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;3880639124
;"MARIA CIURINHA PEREIRA DOS SANTOS";" 00265";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;36472298149
;"PRISCILA FERNANDA SILVA DE OLIVEIRA";" 00273";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;4163129189
;"ABDIEL GUEDES DOURADO";" 00128";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;3748574150
5088258000105;"CONDOMINIO DO EDIFICIO TERRA BRASILIS";" 00003";"COND. J/M- MAR/2023";"GAB. DO SECRETARIO DE GOVERNO";2023-04-14T00:00:00.000-03:00;202304;Outros;1901;95,9;
11464957000105;"GOMES E VELOSO LTDA";" 00015";3999;"POLÍCIA MILITAR";2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";2902;14895;
2288055000174;"BENNER SISTEMAS S A";" 00015";"NF 88781 REF.03/2023";AGEHAB;2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4094;9044,79;
40867461000180;"ALVES ENGENHARIA E COMERCIO LTDA";" 00187";419;METROBUS;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";4093;100;
34481804000171;"IPAM INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDORES DO MUNICIPIO DE PORTO VELHO RO";" 00266";266;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-20T00:00:00.000-03:00;202304;Outros;2401;315,63;
;"DANIELLE GONCALVES TEIXEIRA DOS SANTOS";" 00148";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;70249347199
;"JAQUELINE MONTALVAO DE SA";" 00173";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;70489584136
;"JAQUELINNE NEVES DE OLIVEIRA";" 00174";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;5421442128
;"LARISSA NEVES DA COSTA";" 00185";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;75151260197
;"NELTON NATTAN AMARAL NUNES";" 00208";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;70474830128
;"OTAVIO AUGUSTO PEREIRA TAVARES";" 00209";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;96185937204
;"VINICIUS SILVA BORGES";" 00225";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;2100;4315830135
;"ANA PAULA MELO DA SILVA";" 00232";"CH 01/2021-M.04/2023";FAPEG;2023-04-12T00:00:00.000-03:00;202304;Outros;3161;3000;40184920817
;"LORRANA LAILA SILVA DE ALMEIDA";" 00258";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;10666938628
;"RAFAEL RIBEIRO ALVES";" 00274";"CH 01/2021-M.04/2023";FAPEG;2023-04-13T00:00:00.000-03:00;202304;Outros;3161;3000;3545355101
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00184";1097;METROBUS;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";4093;97908,58;
