﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
8154331000198;"ZOEWEB PLAY LTDA";"AGÊNCIA BRASIL CENTRAL - ABC";" 019";" 00006";2023.1261.019.00006.00004;2023-08-17T00:00:00.000-03:00;202308;1261;19903,89;
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00154";2023.2850.045.00154.00012;2023-08-14T00:00:00.000-03:00;202308;2850;174,23;
12667012000153;"INSTITUTO AOCP";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 009";" 00008";2023.1801.009.00008.00006;2023-08-16T00:00:00.000-03:00;202308;1801;30767,5;
;"GLAICON BRITO FREIRE";"POLÍCIA CIVIL";" 008";" 00045";2023.2904.008.00045.00011;2023-08-07T00:00:00.000-03:00;202308;2904;2920,4;45114161172
;"WALDIR SAMPAIO JUNIOR";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00752";2023.2890.001.00752.00001;2023-08-31T00:00:00.000-03:00;202308;2890;10844,38;8270090115
26307203000119;"ALTTEC ELEVADORES LTDA - EPP";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00103";2023.3001.006.00103.00005;2023-08-14T00:00:00.000-03:00;202308;3001;1296,27;
27712950000103;"WE CONSTRUTORA ELEVADORES E SERVICOS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00029";2023.2401.240.00029.00010;2023-08-18T00:00:00.000-03:00;202308;2401;119967,19;
26652609000139;"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTICA";"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTIÇA - FUNDATIVOS";" 001";" 00012";2023.1950.001.00012.00009;2023-08-31T00:00:00.000-03:00;202308;1950;0;
31710983000183;"FUNDO FINANCEIRO DE MUNICIPIO DE GOIANIA - FUNFIN";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00050";2023.2850.012.00050.00008;2023-08-30T00:00:00.000-03:00;202308;2850;16672,37;
97525711000111;"APARECIDA SHOPPING S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00094";2023.1701.009.00094.00006;2023-08-10T00:00:00.000-03:00;202308;1701;5863,63;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 024";" 00002";2023.2950.024.00002.00014;2023-08-01T00:00:00.000-03:00;202308;2950;38252,13;
27595780000116;"CS BRASIL FROTAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00065";2023.3001.006.00065.00004;2023-08-10T00:00:00.000-03:00;202308;3001;2271,35;
27595780000116;"CS BRASIL FROTAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00258";2023.1701.009.00258.00002;2023-08-15T00:00:00.000-03:00;202308;1701;98831,57;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 002";" 00051";2023.3351.002.00051.00004;2023-08-23T00:00:00.000-03:00;202308;3351;10355,79;
27595780000116;"CS BRASIL FROTAS S A";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00079";2023.3361.005.00079.00004;2023-08-23T00:00:00.000-03:00;202308;3361;253,21;
27595780000116;"CS BRASIL FROTAS S A";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 023";" 00001";2023.2906.023.00001.00004;2023-08-24T00:00:00.000-03:00;202308;2906;45368,51;
27595780000116;"CS BRASIL FROTAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00024";2023.4001.033.00024.00001;2023-08-25T00:00:00.000-03:00;202308;4001;2893,32;
27595780000116;"CS BRASIL FROTAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00241";2023.2401.016.00241.00003;2023-08-28T00:00:00.000-03:00;202308;2401;109349,18;
27595780000116;"CS BRASIL FROTAS S A";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00022";2023.1762.002.00022.00003;2023-08-30T00:00:00.000-03:00;202308;1762;242,96;
2743288000110;"LOCAMIL SERVICOS EIRELI";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00021";2023.4001.007.00021.00008;2023-08-16T00:00:00.000-03:00;202308;4001;1279,2;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00157";2023.1801.019.00157.00004;2023-08-16T00:00:00.000-03:00;202308;1801;1254,07;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 007";" 00070";2023.2961.007.00070.00006;2023-08-15T00:00:00.000-03:00;202308;2961;1091,69;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00165";2023.2850.012.00165.00001;2023-08-24T00:00:00.000-03:00;202308;2850;370,89;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00164";2023.2850.012.00164.00001;2023-08-24T00:00:00.000-03:00;202308;2850;476,87;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00068";2023.3361.001.00068.00001;2023-08-30T00:00:00.000-03:00;202308;3361;1642,72;
26994558000395;"ADVOCACIA GERAL DA UNIAO";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 001";" 00096";2023.2101.001.00096.00001;2023-08-30T00:00:00.000-03:00;202308;2101;38847,01;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00010";2023.1201.001.00010.00008;2023-08-29T00:00:00.000-03:00;202308;1201;414733,09;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00008";2023.1201.001.00008.00008;2023-08-29T00:00:00.000-03:00;202308;1201;9998,96;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 005";" 00008";2023.1201.005.00008.00008;2023-08-29T00:00:00.000-03:00;202308;1201;176,67;
12053184000137;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAÚDE - FES";" 103";" 00051";2023.2850.103.00051.00001;2023-08-15T00:00:00.000-03:00;202308;2850;236371,06;
24240240000121;"COMERCIAL MONTEIRO EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 004";" 00015";2023.1701.004.00015.00001;2023-08-02T00:00:00.000-03:00;202308;1701;0;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 018";" 00002";2023.2901.018.00002.00003;2023-08-08T00:00:00.000-03:00;202308;2901;16417,4;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO VICE-GOVERNADOR";" 004";" 00001";2023.1301.004.00001.00007;2023-08-10T00:00:00.000-03:00;202308;1301;1281,4;
10636142000101;"REDEMOB CONSORCIO";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00550";2023.4093.013.00550.00003;2023-08-15T00:00:00.000-03:00;202308;4093;343,75;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 006";" 00006";2023.4201.006.00006.00003;2023-08-16T00:00:00.000-03:00;202308;4201;4246,4;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 004";" 00001";2023.1401.004.00001.00008;2023-08-30T00:00:00.000-03:00;202308;1401;2433,8;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 004";" 00002";2023.2501.004.00002.00011;2023-08-30T00:00:00.000-03:00;202308;2501;12943;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 004";" 00006";2023.2501.004.00006.00001;2023-08-30T00:00:00.000-03:00;202308;2501;4050,6;
33136888000143;"BRB CREDITO FINANCIAMENTO E INVESTIMENTOS S A";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00249";2023.1780.003.00249.00001;2023-08-28T00:00:00.000-03:00;202308;1780;174,78;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00024";2023.3052.001.00024.00013;2023-08-09T00:00:00.000-03:00;202308;3052;0;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 020";" 00010";2023.2601.020.00010.00004;2023-08-10T00:00:00.000-03:00;202308;2601;361669,43;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00002";2023.4001.014.00002.00018;2023-08-15T00:00:00.000-03:00;202308;4001;4008,18;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 020";" 00010";2023.2601.020.00010.00005;2023-08-16T00:00:00.000-03:00;202308;2601;47932,09;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00009";2023.1261.009.00009.00022;2023-08-09T00:00:00.000-03:00;202308;1261;0;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00009";2023.1261.009.00009.00023;2023-08-15T00:00:00.000-03:00;202308;1261;16226,36;
;"FLAVIA RESENDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00077";2023.2401.192.00077.00006;2023-08-10T00:00:00.000-03:00;202308;2401;2153,3;89556712100
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00009";2023.4001.028.00009.00011;2023-08-10T00:00:00.000-03:00;202308;4001;4073,03;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00078";2023.1801.005.00078.00036;2023-08-23T00:00:00.000-03:00;202308;1801;241,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00078";2023.1801.005.00078.00037;2023-08-23T00:00:00.000-03:00;202308;1801;459,13;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00016";2023.1761.010.00016.00014;2023-08-16T00:00:00.000-03:00;202308;1761;134,03;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00056";2023.2901.021.00056.00014;2023-08-22T00:00:00.000-03:00;202308;2901;26,28;
;"JESSICA KALYTA DE OLIVEIRA MARQUES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00520";2023.2850.040.00520.00002;2023-08-25T00:00:00.000-03:00;202308;2850;470,25;4224541173
11858570000214;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00054";2023.2850.098.00054.00009;2023-08-03T00:00:00.000-03:00;202308;2850;8702451,05;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00100";2023.2906.002.00100.00055;2023-08-01T00:00:00.000-03:00;202308;2906;253,36;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00100";2023.2906.002.00100.00054;2023-08-01T00:00:00.000-03:00;202308;2906;489,02;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 011";" 00003";2023.2906.011.00003.00007;2023-08-23T00:00:00.000-03:00;202308;2906;373974,25;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 013";" 00009";2023.2951.013.00009.00001;2023-08-24T00:00:00.000-03:00;202308;2951;104,45;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00118";2023.2906.002.00118.00003;2023-08-29T00:00:00.000-03:00;202308;2906;256338,2;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00061";2023.2906.002.00061.00007;2023-08-29T00:00:00.000-03:00;202308;2906;1021018,37;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 004";" 00002";2023.2906.004.00002.00007;2023-08-29T00:00:00.000-03:00;202308;2906;5449;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00100";2023.2906.002.00100.00065;2023-08-30T00:00:00.000-03:00;202308;2906;333,34;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00100";2023.2906.002.00100.00068;2023-08-30T00:00:00.000-03:00;202308;2906;418;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00100";2023.2906.002.00100.00066;2023-08-30T00:00:00.000-03:00;202308;2906;206,55;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00018";2023.2850.098.00018.00013;2023-08-10T00:00:00.000-03:00;202308;2850;6977251,54;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00030";2023.2501.001.00030.00007;2023-08-29T00:00:00.000-03:00;202308;2501;93143,08;
31549836000173;"GENESIS PRESTADORA DE SERVICOS EIRELI";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00024";2023.2952.001.00024.00020;2023-08-22T00:00:00.000-03:00;202308;2952;13027,97;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00480";2023.2850.066.00480.00003;2023-08-04T00:00:00.000-03:00;202308;2850;1684,9;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00455";2023.2850.066.00455.00005;2023-08-17T00:00:00.000-03:00;202308;2850;831,06;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00455";2023.2850.066.00455.00006;2023-08-17T00:00:00.000-03:00;202308;2850;68423,94;
671861000100;"CAIXA ESCOLAR DO C E DE TURVANIA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 275";" 00148";2023.2401.275.00148.00001;2023-08-02T00:00:00.000-03:00;202308;2401;60984,63;
;"OLGA CYBELLE VENTURA GONCALVES DA SILVA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00236";2023.4091.001.00236.00001;2023-08-31T00:00:00.000-03:00;202308;4091;7654,06;73243663172
19321380000194;"AUTOPAGE INFORMATICIA LTDA - EPP";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00046";2023.1261.006.00046.00005;2023-08-09T00:00:00.000-03:00;202308;1261;2695,45;
19324171000102;"IMED - INSTITUTO DE MEDICINA ESTUDOS E DESENVOLVIMENTO";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00022";2023.2850.098.00022.00008;2023-08-03T00:00:00.000-03:00;202308;2850;673001,16;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 006";" 00003";2023.3361.006.00003.00003;2023-08-03T00:00:00.000-03:00;202308;3361;6,45;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 006";" 00003";2023.3361.006.00003.00004;2023-08-03T00:00:00.000-03:00;202308;3361;423,55;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00093";2023.4201.001.00093.00003;2023-08-09T00:00:00.000-03:00;202308;4201;6,45;
29714907000102;"ELETRICA CIDADE EIRELI";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00114";2023.2153.001.00114.00001;2023-08-14T00:00:00.000-03:00;202308;2153;0;
29714907000102;"ELETRICA CIDADE EIRELI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 007";" 00009";2023.4063.007.00009.00001;2023-08-14T00:00:00.000-03:00;202308;4063;27988,8;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00021";2023.2401.174.00021.00008;2023-08-10T00:00:00.000-03:00;202308;2401;37394,53;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00002";2023.2401.016.00002.00004;2023-08-16T00:00:00.000-03:00;202308;2401;6124,85;
12444829000162;"NILZA APARECIDA AZEVEDO ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 239";" 00014";2023.2401.239.00014.00002;2023-08-14T00:00:00.000-03:00;202308;2401;27778,61;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 069";" 00001";2023.2401.069.00001.00019;2023-08-04T00:00:00.000-03:00;202308;2401;583430,74;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 069";" 00005";2023.2401.069.00005.00016;2023-08-10T00:00:00.000-03:00;202308;2401;396979,36;
4986163000146;"FUNDACAO AMAZONPREV";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00111";2023.2850.012.00111.00008;2023-08-30T00:00:00.000-03:00;202308;2850;688,08;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00017";2023.1101.005.00017.00014;2023-08-17T00:00:00.000-03:00;202308;1101;214,34;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 005";" 00015";2023.1201.005.00015.00011;2023-08-23T00:00:00.000-03:00;202308;1201;988,74;
26585506000101;"VOAR TURISMO EIRELI - EPP";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 012";" 00074";2023.2961.012.00074.00004;2023-08-01T00:00:00.000-03:00;202308;2961;3566,5;
19560627000125;"FILGUEIRA PRESTACAO DE SERVICOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 003";" 00008";2023.2961.003.00008.00002;2023-08-01T00:00:00.000-03:00;202308;2961;97079,2;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00086";2023.4001.003.00086.00006;2023-08-03T00:00:00.000-03:00;202308;4001;19731,75;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00077";2023.4001.003.00077.00007;2023-08-30T00:00:00.000-03:00;202308;4001;5000;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00161";2023.4001.003.00161.00001;2023-08-30T00:00:00.000-03:00;202308;4001;514443,71;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 006";" 00020";2023.4001.006.00020.00001;2023-08-30T00:00:00.000-03:00;202308;4001;1633,34;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 006";" 00023";2023.4001.006.00023.00003;2023-08-30T00:00:00.000-03:00;202308;4001;60,2;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00031";2023.4001.033.00031.00001;2023-08-30T00:00:00.000-03:00;202308;4001;6211,5;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 032";" 00001";2023.3262.032.00001.00003;2023-08-28T00:00:00.000-03:00;202308;3262;2236,75;
11663100000114;"L & D GERACAO DE ENERGIA LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 013";" 00004";2023.1601.013.00004.00008;2023-08-30T00:00:00.000-03:00;202308;1601;1232,95;
;"LONZICO DE PAULO TIMOTIO";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00191";2023.1701.009.00191.00007;2023-08-15T00:00:00.000-03:00;202308;1701;8867,59;16585321120
72381189001001;"DELL COMPUTADORES DO BRASIL LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 012";" 00011";2023.1601.012.00011.00001;2023-08-07T00:00:00.000-03:00;202308;1601;91224;
72381189001001;"DELL COMPUTADORES DO BRASIL LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 012";" 00011";2023.1601.012.00011.00002;2023-08-07T00:00:00.000-03:00;202308;1601;253400;
;"FRANCISCA GICELIA RODRIGUES DE OLIVEIRA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00022";2023.3261.014.00022.00007;2023-08-04T00:00:00.000-03:00;202308;3261;1190;92428754149
377455000120;"IDEXX BRASIL LABORATORIOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 037";" 00030";2023.2850.037.00030.00001;2023-08-07T00:00:00.000-03:00;202308;2850;79900;
29446787000100;"CONSELHO DA COORD REG DE EDUC CULT E ESP DE MORRINHOS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 275";" 00154";2023.2401.275.00154.00001;2023-08-13T00:00:00.000-03:00;202308;2401;88485,49;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00005";2023.2850.136.00005.00002;2023-08-11T00:00:00.000-03:00;202308;2850;753387,94;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00011";2023.2850.136.00011.00001;2023-08-18T00:00:00.000-03:00;202308;2850;208,07;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00052";2023.2850.136.00052.00002;2023-08-18T00:00:00.000-03:00;202308;2850;86861,11;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00555";2023.2850.066.00555.00002;2023-08-24T00:00:00.000-03:00;202308;2850;40631,1;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00006";2023.2401.190.00006.00002;2023-08-01T00:00:00.000-03:00;202308;2401;0;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00006";2023.2401.190.00006.00003;2023-08-01T00:00:00.000-03:00;202308;2401;847,13;
23170931000133;"MURANO CONSTRUCOES EIRELI";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 013";" 00002";2023.2951.013.00002.00038;2023-08-02T00:00:00.000-03:00;202308;2951;521,37;
23170931000133;"MURANO CONSTRUCOES EIRELI";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 013";" 00002";2023.2951.013.00002.00042;2023-08-16T00:00:00.000-03:00;202308;2951;17055,52;
;"ADRIANO DA ROCHA LIMA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00033";2023.4001.033.00033.00001;2023-08-24T00:00:00.000-03:00;202308;4001;53919,71;1449901727
34533426000122;"GESY SARAIVA DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 054";" 00008";2023.2401.054.00008.00002;2023-08-17T00:00:00.000-03:00;202308;2401;281,78;
4912678000100;"INSTITUTO DE PREVIDENCIA DE QUIRINOPOLIS QPREV";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00100";2023.2850.012.00100.00008;2023-08-30T00:00:00.000-03:00;202308;2850;1679,12;
26817275000106;"SS2 SERVICOS E COMERCIO DE PRODUTOS LTDA - ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 084";" 00008";2023.2850.084.00008.00006;2023-08-09T00:00:00.000-03:00;202308;2850;15966,08;
