﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"CEZARINA - GO","SENIVAL SARAIVA NUNES",AGRODEFESA,115.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"CIDADE OCIDENTAL - GO","ANTONIO MARCOS REZENDE",DETRAN,115.0,202311
"ASSESSOR A8",2023-11-15T00:00:00.000-02:00,2023-11-18T00:00:00.000-02:00,"CATALAO - GO","SABRINA VAZ SILVA",DETRAN,805.0,202311
"FARMACÊUTICO - 18.464",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ITAGUARI - GO","SERGIO VIEIRA DE ARAUJO",SES,115.0,202311
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"AMORINOPOLIS - GO","MESSIAS RODRIGUES DA SILVA",SEDUC,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"CATALAO - GO","DANIEL CORREIA DA SILVA",GOINFRA,345.0,202311
"C. TEMPORÁRIO - ATENDENTE DE OUVIDORIA - AGR",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"IPAMERI - GO","LUANA RIBEIRO DE SOUSA",AGR,115.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"MOIPORA - GO","JHONNE DA SILVA GASPARINO",SECAMI,345.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"PORANGATU - GO","LOURIVAL DE SOUSA FRANCO",DETRAN,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"GOIANIA - GO","ALISSON RAMOS DE OLIVEIRA",SEDUC,115.0,202311
"CIRURGIÃO-DENTISTA - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"PANAMA - GO","MAGDA MARIA DA SILVA JULIO",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"SANTO ANTONIO DA BARRA - GO","ALINE GUIMARAES COSTA",AGRODEFESA,115.0,202311
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"IACIARA - GO","EULAIR SILVA FERNANDES",GOINFRA,1035.0,202311
"ENFERMEIRO - 18.464",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"TRES RANCHOS - GO","FERNANDA SILVA PEREIRA",SES,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"JESUPOLIS - GO","WELLINGTON BORGES DE CASTILHO",SEMAD,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-27T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"CATALAO - GO","RENILDA DE SOUZA JORDAO PAULINO SANTOS",DETRAN,805.0,202311
"ASSESSOR A7",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"ANAPOLIS - GO","WELLINGTON LUIZ MESSIAS DA SILVA",SEDUC,115.0,202311
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"ARAGUAPAZ - GO","TERESINHA CINTIA DE OLIVEIRA",SES,115.0,202311
"ENFERMEIRO - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"PIRENOPOLIS - GO","NELIA MARINHO DE SOUZA BARRETO",SES,115.0,202311
"ASSESSOR A5",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"CAMPO LIMPO DE GOIAS - GO","SANTINO JOSE DA SILVA",GOINFRA,115.0,202311
"SOLDADOR SÊNIOR - AGETOP",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,115.0,202311
"ASSESSOR TÉCNICO - CAT-II - URUAÇU",2023-11-05T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"GOIANIA - GO","ISABEL CRISTINA CAMELO ARANTES LOPES",SSP,230.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"TURVANIA - GO","WILLMAR GUIMARAES NETTO",GOINFRA,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"CATALAO - GO","ROBMAR BRUNO DE ALMEIDA",GOINFRA,115.0,202311
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"GOIANESIA - GO","LAZARO JOSE DE PAULA",GOINFRA,1035.0,202311
"TÉCNICO AMBIENTAL -19.633",2023-11-24T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"SAO PAULO - SP","AMANDHA FERREIRA DE REZENDE",SEMAD,1575.0,202311
"ASSESSOR A6",2023-11-20T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"QUIRINOPOLIS - GO","DARLAN KENNEDY MOREIRA DA SILVA",SEAD,345.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"PARANAIGUARA - GO","DENIS SANTOS BORGES",SES,345.0,202311
"ASSESSOR A8",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"ITABERAI - GO","CLAYTON OLIVEIRA DE SOUZA",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"COLINAS DO SUL - GO","JOSE AUGUSTO XAVIER DA SILVA",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ABADIANIA - GO","ADELINO MARIANO BORGES",SES,115.0,202311
"TENENTE-CORONEL - 15.668",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"CATALAO - GO","HELAINE VIEIRA SANTOS",CBM,115.0,202311
"TÉCNICO EM GESTÃO PÚBLICA",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"AMERICANO DO BRASIL - GO","PAULO ROBERTO RIBEIRO DA CRUZ JUNIOR",GOINFRA,115.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"ANAPOLIS - GO","CREOMIR JOSE TELES",SEDS,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"PIRENOPOLIS - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202311
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"TRES RANCHOS - GO","JUNIO JOSE DUTRA DE ALMEIDA",SES,1035.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","JOAO RODRIGUES MARTINS",SES,115.0,202311
"CAPITÃO - LEI 15.668",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"BRASILIA - DF","TIAGO SILVA FRAZAO",CBM,225.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"SAO MIGUEL DO PASSA QUATRO - GO","WILMONDES BATISTA MARCACINE",SEMAD,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-27T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"ALTO HORIZONTE - GO","ALAIR DE SOUZA",GOINFRA,230.0,202311
"ASSESSOR A9",2023-11-16T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"PORTELANDIA - GO","NANCY CLEIDE MARTINS CAMARGO",DETRAN,2185.0,202311
"TÉCNICO DE NÍVEL SUPERIOR S-5 - MS - AGETOP",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","ANTONIO LUZ DE FREITAS FILHO",GOINFRA,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"MORRO AGUDO DE GOIAS - GO","JOAO LUCAS REZENDE MEDEIROS",SEDUC,345.0,202311
"ASSESSOR A9",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"ARACU - GO","SILVIA MARIANA FERREIRA DA SILVA",DETRAN,115.0,202311
"ASSESSOR A7",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"ANAPOLIS - GO","MARIO NEY CUNHA FERNANDES APPROBATO",SSP,115.0,202311
"ASSESSOR A8",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"GOIAS - GO","ADEMIR DE SIQUEIRA SANTOS",SES,115.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"GOIANIA - GO","VANIA ALVES DA SILVA",PM,675.0,202311
"PRIMEIRO TENENTE - LEI 15.668",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"CERES - GO","HUDSON RODRIGUES DA SILVA",CBM,115.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"URUACU - GO","RICARDO GUIMARAES DA ROCHA",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202311
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-11-13T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"CAMPOS BELOS - GO","DIVINO CEZAR BARBOSA",GOINFRA,1035.0,202311
"ASSESSOR A9",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CRIXAS - GO","CARLOS EDUARDO RODRIGUES DO NASCIMENTO",DETRAN,575.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"RIO VERDE - GO","MARIO GUILHERME DOS SANTOS",GOINFRA,805.0,202311
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","MARIA OLINTA AZEREDO CAMPOS MARIANO",SEDS,115.0,202311
"ASSESSOR A8",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ITABERAI - GO","IVAN MARCOS DA SILVA",SEDUC,1035.0,202311
"MÉDICO VETERINÁRIO - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"NAZARIO - GO","LI JOSE MOREIRA",SES,115.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-08T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","SIVIRINO DELMONDES",GOINFRA,345.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"MOSSAMEDES - GO","WARLEY SYLLAS BATISTA DE FIGUEREDO COSTA",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"CAMPOS BELOS - GO","JEAN CARLOS BONIATTI",AGRODEFESA,1035.0,202311
"ASSESSOR A5",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","ANDRE SADDI JORDAO",SECOM,230.0,202311
"ASSESSOR ESPECIAL AE2",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"AVELINOPOLIS - GO","FABIANA GOMES ARRUDA LEMES CECILIANO",SGG,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"ANAPOLIS - GO","MARIA DE LOURDES VIDAL PEREIRA PAIVA",DETRAN,115.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"CUMARI - GO","DIOGENES FRANCISCO NETO",AGRODEFESA,115.0,202311
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"GOIANIA - GO","CARLA RODRIGUES CORREA BATISTA",SEDS,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"TURVANIA - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202311
"GERENTE DE APOIO OPERACIONAL  SEGURANÇA E SAÚDE",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"ITABERAI - GO","RENATO DE PAULA BUENO",SEDS,115.0,202311
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-11-09T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ITABERAI - GO","SANY SILVANO NOGUEIRA",SEDS,345.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"FORMOSA - GO","JOSE LAERTE CORREIA JUNIOR",EMATER,115.0,202311
"AGENTE DE APOIO ADMINISTRATIVO - PGYN",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CATALAO - GO","MARCELO MESQUITA",SES,575.0,202311
"PRIMEIRO TENENTE - LEI 15.668",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"ITAPURANGA - GO","JOAO PEDRO LUCZINSKI DA ROCHA",CBM,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"SANCLERLANDIA - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"CAIAPONIA - GO","ORIEL JULIAO MACHADO NETO",SEDUC,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-27T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"FORMOSA - GO","GERALDO PEREIRA FILHO",SEAPA,805.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-10T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"RIO VERDE - GO","THIAGO MACEDO DE MOURA",GOINFRA,115.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"FORMOSA - GO","RAIMUNDO NONATO TEIXEIRA MENEZES",EMATER,115.0,202311
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CRIXAS - GO","KLEIDE CARLOS DE FREITAS",DETRAN,575.0,202311
"ASSESSOR A9",2023-11-20T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"MONTIVIDIU - GO","LEVI ALMEIDA DE LIMA",SES,345.0,202311
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ABADIANIA - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202311
"COORDENADOR REGIONAL",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOIANIA - GO","ROGERIO DE CARVALHO RAMOS",SSP,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"NOVA GLORIA - GO","WANIA FARIA DOS ANJOS",DETRAN,345.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"PIRANHAS - GO","FERNANDA FERREIRA DE ANDRADE BORGES",AGRODEFESA,115.0,202311
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"GOIANIA - GO","MICHELY RAQUEL DA SILVA SANTOS",SEDS,115.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","JOSE PIRES MONTEIRO",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"NOVO PLANALTO - GO","JOADSON PEREIRA BARROS",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"PALMINOPOLIS - GO","GRACIARA ROSA FERREIRA LEMES",EMATER,115.0,202311
"AUXILIAR DE TRÂNSITO - PCR - ART. 5º - 16.914",2023-11-22T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"MINACU - GO","EDIDIMO LUIZ ESPINDOLA",DETRAN,805.0,202311
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"ANAPOLIS - GO","LORENA PROCOPIO DE LIMA GOES",SES,115.0,202311
"GERENTE DE EDUCAÇÃO DE TRÂNSITO",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"BRASILIA - DF","HUGO LEONARDO COSTA SILVA",DETRAN,225.0,202311
"SUPERINTENDENTE DA MULHER",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"BRASILIA - DF","MARIANA SILVA MARTINS GIDRAO MIRANDA",SEDS,1125.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"JUSSARA - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202311
"SUBTENENTE - LEI 15.668",2023-11-06T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"RUBIATABA - GO","FERNANDO BATISTA DA SILVA",CBM,2185.0,202311
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-11-15T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"SANTA HELENA DE GOIAS - GO","FREDERICO NERES DA SILVA",SEDS,115.0,202311
"ASSISTENTE SOCIAL - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"ITAUCU - GO","ALBEMAR CARVALHO DE ARAUJO GENOVESI",SES,115.0,202311
"ASSESSOR TÉCNICO I - COCALZINHO",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202311
"ASSESSOR A8",2023-11-22T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"BRASILIA - DF","JALES ROBERTO FONSECA",SES,675.0,202311
"ASSESSOR A6",2023-11-22T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ITUMBIARA - GO","ED WILSON BATISTA GONCALVES",SEAD,575.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202311
"COORDENADOR REGIONAL",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"BOM JARDIM DE GOIAS - GO","DANIELLA BARBOSA RIBEIRO GARCIA",EMATER,115.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"GOIANIA - GO","JOYCE ANIZ LOURENCO DE MELO",SES,115.0,202311
"TÉCNICO AMBIENTAL -19.633",2023-11-08T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"PORTELANDIA - GO","JONAS GOMES DE ALMEIDA",SEMAD,345.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOIANESIA - GO","LEANDRO ALVES RIBEIRO",SEDUC,1035.0,202311
"CABO - LEI 15.668",2023-11-15T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"RIANAPOLIS - GO","ANTONIO CARLOS DE GODOI OLIVEIRA",SECAMI,345.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"GOIANIA - GO","JULIANNE MOURA DA SILVA RODRIGUES NARCISO",AGRODEFESA,115.0,202311
"ENFERMEIRO - 18.464",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"PIRENOPOLIS - GO","THAYSA ZAGO AZARA FIGUEIREDO",SES,115.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"PONTALINA - GO","ALESSANDRA DAMANDO DOS SANTOS",GOINFRA,1035.0,202311
"CORONEL - 15.668",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOIANIA - GO","NEWTON NERY DE CASTILHO",PM,675.0,202311
"ANALISTA - IQUEGO - 220 H",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"ANAPOLIS - GO","LARISSA GONCALVES FANTATO",SES,115.0,202311
"AUXILIAR DE AUTÓPSIA - 16.897",2023-11-28T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CALDAS NOVAS - GO","LUCAS ELIAS FERREIRA",SSP,345.0,202311
"ASSESSOR A4",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"PIRES DO RIO - GO","GUILHERME FELIPPE ALVES PAIVA",SEINFRA,115.0,202311
"ASSESSOR A6",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"HEITORAI - GO","ADSON PEREIRA VIEIRA",SEDUC,115.0,202311
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"ITAPACI - GO","ANTONIO VIEIRA DO NASCIMENTO",SEDUC,115.0,202311
"ASSESSOR A8",2023-11-13T00:00:00.000-02:00,2023-11-18T00:00:00.000-02:00,"SANTA BARBARA DE GOIAS - GO","VALDIVINO JUNIO PEREIRA DE SOUSA",DETRAN,1265.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"CATALAO - GO","WALTER BRUNO PEREIRA LOBO",GOINFRA,345.0,202311
"ASSESSOR A8",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"PORTELANDIA - GO","DRIELLE PATRICIA FERREIRA DE ALENCAR ESCORCIO",SES,1035.0,202311
"ASSESSOR A7",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","MARDEN RIBEIRO DOS REIS",SEDS,345.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"CABECEIRAS - GO","EDUARDO GARISTO MARTINS ARAUJO",AGRODEFESA,115.0,202311
"ASSESSOR A7",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","ARTON LUIZ RIBEIRO DA SILVA",SEDUC,1035.0,202311
"ANALISTA DE TRÂNSITO - PCR - 16.914",2023-11-22T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"PORTEIRAO - GO","RENATO JACOBSON VALLE",DETRAN,575.0,202311
"TÉCNICO EM GESTÃO PÚBLICA",2023-11-08T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"NOVA CRIXAS - GO","EDUARDO FERREIRA DE ANDRADE",SEAD,575.0,202311
"CABO - LEI 15.668",2023-11-06T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","MARCIO JOSE MENDONCA",CBM,345.0,202311
"AUXILIAR DE SERVIÇOS GERAIS - 18.464",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"GOIAS - GO","LEANDRO MENDES SOUZA",SES,115.0,202311
