﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00029";"1536 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-15T00:00:00.000-03:00;202307;"Nota Fiscal";2153;6347,99;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00029";"1536 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-15T00:00:00.000-03:00;202307;"Nota Fiscal";2153;72,14;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00072";"1536 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-15T00:00:00.000-03:00;202307;"Nota Fiscal";2153;1587;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00072";"1536 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-15T00:00:00.000-03:00;202307;"Nota Fiscal";2153;18,03;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00072";"1537 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-15T00:00:00.000-03:00;202307;"Nota Fiscal";2153;15,87;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00039";"1532 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-16T00:00:00.000-03:00;202307;"Nota Fiscal";2153;1528,85;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00037";"1568 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-16T00:00:00.000-03:00;202307;"Nota Fiscal";2153;24815,4;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00034";"1522 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-16T00:00:00.000-03:00;202307;"Nota Fiscal";2153;8,38;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00075";"1570 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";2153;182,55;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00042";"1570 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";2153;92,15;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00075";"1569 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";2153;384,96;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00076";"1535 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";2153;182,74;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00023";"1619 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";2153;813,11;
11404230000132;"G9 FACILITIES EIRELI";" 01018";IRRF-JUNHO;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-07-14T00:00:00.000-03:00;202307;Outros;3162;385,74;
21518739000160;"BRAVIA ENGENHARIA E ARQUITETURA";" 00029";"725 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";4063;9356,19;
12053184000560;"INSTITUTO CEM";" 00009";CEM-POL.QUIRI-AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-31T00:00:00.000-03:00;202307;Outros;2850;872643,93;
27819752000135;"IMAGEM PRODUTOS E SERVICOS PARA INFORMATICA - EIRELI";" 00009";1156;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";3001;600,4;
44921303000112;"OPZZ SOLUCOES INTEGRADA LTDA";" 00015";"CH PUB.CENTELHA2";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-17T00:00:00.000-03:00;202307;Outros;3161;10000;
47983543000130;"OORT TECNOLOGIA LTDA";" 00014";"CH PUB.CENTELHA2";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-25T00:00:00.000-03:00;202307;Outros;3161;10000;
48063104000171;"SCIENTIA SOFTWARE LTDA";" 00035";"CH PUB.CENTELHA2";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-25T00:00:00.000-03:00;202307;Outros;3161;9933,33;
48063104000171;"SCIENTIA SOFTWARE LTDA";" 00024";"CH PUB.CENTELHA2";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-25T00:00:00.000-03:00;202307;Outros;3161;0;
41213717000107;"JEFFERSON DE OLIVEIRA SANTOS";" 00196";22;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-31T00:00:00.000-03:00;202307;"Nota Fiscal";4093;6579,5;
;"LUIZ CARLOS SILVA SOBREIRO FILHO";" 00188";"RPV HONORARIOS ADVOC";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-07-19T00:00:00.000-03:00;202307;Outros;1762;1212,02;5354945135
;"CASSIO MURILLO DE ALMEIDA FAGUETTE";" 00175";237784;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-07-03T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4091;384,74;3934249108
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";" 00094";"ADIANTAM. SALARIAL";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-05T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4301;12666,54;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";" 00107";"DESC AUX REFEIÇÃO";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4301;0;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";" 00112";"CONSIG EMP FIN 07/23";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4301;91866,69;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";" 00097";"ADIC DIVEROS 07/23";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4301;912,95;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";" 00014";"AUX ALIM 19951 JUL";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4301;28328,52;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";" 00005";"FALTAS FUNCAM JUL";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-07-27T00:00:00.000-03:00;202307;Outros;4301;2129,5;
49925685000176;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 00052";"GRAT. EX FUNÇÃO";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4401;36951,26;
49925685000176;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 00010";"PARC INDE LEI 21.761";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4401;11792;
49925685000176;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 00056";CONSIGNADO;"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4401;1349,42;
;"HERMINIO ALVES FERNANDES JUNIOR";" 00026";"DIÁRIAS 2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-07-04T00:00:00.000-03:00;202307;Outros;3101;4500;71781153191
22042379000135;"NOSSA CONSTRUTORA E INCORPORADORA LTDA";" 00005";"INSS NF 13 06/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";3194;7251,95;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00025";46/10;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";3051;81,74;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00229";"REF.- 06/23-SERVIÇOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-07-17T00:00:00.000-03:00;202307;"Fundo Rotativo";3261;1320,06;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00228";"REF.- 06/23  - PEÇAS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";3261;32796,05;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00116";"8120- 06/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";2906;44332,96;
;"KELY FERNANDA GOURLART";" 00447";"TFD - EVELLYNGOULART";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-20T00:00:00.000-03:00;202307;Outros;2850;2103,75;2168792135
28387424000170;"M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES - EIRELI";" 00347";1694;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";2850;5940;
29777107000122;"CANAA COMERCIO E DISTRIBUICAO LTDA";" 00218";1998;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";2401;750;
41260664000177;"HM CONSTRUTORA E ENGENHARIA LTDA";" 00014";5;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";2890;33947,82;
;"ELENY DAS DORES PEREIRA D AVILA";" 00014";AUX.FUN.FRANCISCAMAR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-26T00:00:00.000-03:00;202307;Outros;2850;4266,17;30129982172
;"CLAUBER CARRIJO MATOS";" 00180";RPVCLAUBER;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-07-17T00:00:00.000-03:00;202307;Outros;1762;1206;71199918172
;"CONSUELO VIEIRA DE ANDRADE TEIXEIRA";" 00012";AUX.FUN.JOAOBOSCO;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-26T00:00:00.000-03:00;202307;Outros;2850;4266,17;5604460125
83318022000121;"CFA CONSTRUCOES TERRAPLANAGEM E PAVIMENTACAO LTDA";" 00045";"28 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";4063;0;
;"JOSE MARCOS TEIXEIRA";" 00552";"COM.Nº 2043/2023";"METROBUS TRANSPORTE COLETIVO S/A";2023-07-06T00:00:00.000-03:00;202307;Outros;4093;675;53712544715
;"VITORIA CHAVES DA SILVA";" 00455";"TFD - VITORIACHAVES2";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;Outros;2850;1386;1954298188
;"RAFAEL GOMES DE ARAUJO";" 00440";"RPV RAFAEL GOMES DE";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";2023-07-04T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1781;2382,03;29102219115
;"ERMELINDA FARIA ALVES DE OLIVEIRA";" 00784";"RPV ERMELINDA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-10T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;5622,95;33438439115
;"JAQUELINE APARECIDA DE ALMEIDA";" 00061";FOLHA-07/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4094;924;2186715120
;"CINTIA ALVES FERREIRA";" 00407";"TFD - NATASHAALVESDE";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-20T00:00:00.000-03:00;202307;Outros;2850;49,5;2542403139
;"ELIVANE SANTOS LOPES";" 00083";201800036008712;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-31T00:00:00.000-03:00;202307;Outros;4063;3671,77;87092948134
20383124000100;"R C G S COMERCIO DE FERRAGENS EIRELI";" 00113";003504;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";4091;853,8;
;"SOFIA MARIA BORGES SOARES";" 00042";202300004054758;"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-13T00:00:00.000-03:00;202307;Outros;1701;4390,7;92768288187
;"MAURA MARIA DE QUEIROZ FARIA";" 00832";"RPV MAURA MARIA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-19T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;8640,05;38073064120
;"ZULEIDE MEIRELES BRANDAO";" 00208";"DESP 7771";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-19T00:00:00.000-03:00;202307;Outros;2401;4266,17;82232873153
12225573000100;"THIAGO PAULO DA SILVA EIRELI";" 00100";ALUGUEL/JUNHO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-05T00:00:00.000-03:00;202307;Recibo;2850;8907,42;
11386332000172;"EDULAB - COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA";" 00011";1541;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";2401;363151,25;
41813964000136;"UP CENTER ELEVADORES SERVICOS DE INSTALACAO E MANUTENCAO LTDA";" 00038";"3386 IRRF JUL/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";4001;0;
;"CLEIA MARIA CAIXETA";" 00838";"RPV CLEIA MARIA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-21T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;3882,41;13603213149
;"ALICE APARECIDA FERREIRA DE BRITO";" 00839";"RPV ALICE APARECIDA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-21T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;10299,5;28050290115
;"LAURINDO DAMAS DA SILVA JUNIOR";" 00620";202300055000024-07;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2890;14661,47;87809435191
;"TATIANA GOMES PEIXOTO";" 00968";ATESTADO-20-JUNHO;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-07-05T00:00:00.000-03:00;202307;Fatura;3162;2994,35;1811855121
;"ROSILENE LOPES DA SILVA";" 00444";"TFD - KAUEGABRIELSIL";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-20T00:00:00.000-03:00;202307;Outros;2850;1732,5;1038859352
48307647000197;"PLANO GOIAS SEGURO";" 00048";"PREVCOM PATRONAL JUL";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-07-26T00:00:00.000-03:00;202307;Outros;2101;2449,29;
48307647000197;"PLANO GOIAS SEGURO";" 00045";"FOLHA 07/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-26T00:00:00.000-03:00;202307;Outros;1701;48745,8;
48307647000197;"PLANO GOIAS SEGURO";" 00061";JULHO/2023;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";3162;742,75;
48307647000197;"PLANO GOIAS SEGURO";" 00060";"PL GOIAS SEG_072023";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;Outros;1801;2938,68;
48307647000197;"PLANO GOIAS SEGURO";" 00100";072023F;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1401;38463,29;
48307647000197;"PLANO GOIAS SEGURO";" 00038";"PREVCOM SERV 07/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4063;3687,16;
45705767000154;"ASTROLAR TECHNOLOGIE LTDA";" 00001";77;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-07-21T00:00:00.000-03:00;202307;"Nota Fiscal";2953;71910,4;
8225371000183;"BP CONSTRUTORA E INCORPORADORA LTDA";" 00041";"NF 36 05/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";3194;287379,03;
;"HELAINE RODRIGUES CHAVEIRO CHAINHO";" 00147";"DESPACHO Nº 396/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-28T00:00:00.000-03:00;202307;Outros;4001;242,04;89163028115
;"MARIA DE FATIMA CARLOS FERREIRA";" 00774";"RPV MARIA DE FATIMA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-06T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;7633,76;46396284120
;"LUIZ HONORIO CAMPOS PORTO";" 00001";AUX.FUN.MADELEINECAM;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-26T00:00:00.000-03:00;202307;Outros;2850;3860,86;563475102
35443257000100;"LION SERVICOS E COMERCIO";" 00072";LIONSEC-018-JULHO/23;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";3362;15200;
12957444000107;"FLEX PROJETOS E SISTEMAS LTDA";" 00023";"ISS 715 MAIO/2023";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";3362;799,16;
26523111000176;"LIDER PARAFUSOS LTDA";" 00529";6163;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-27T00:00:00.000-03:00;202307;"Nota Fiscal";4093;10462,73;
;"NEURACI PIRES FERREIRA";" 00806";RPVNEURACI;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-14T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;11029,47;28117298104
;"EDILSON VIANA DOS SANTOS";" 00490";RPVEDILSON;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";2023-07-14T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1781;536,9;35521295100
25214914000186;"INSTITUTO HORTENSI";" 00002";0001;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-07T00:00:00.000-03:00;202307;Fatura;2401;264283,88;
13806854000101;"SOLUCAO PARTICIPACOES SOCIETARIAS LTDA";" 00004";7621;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";3201;259592,27;
;"CAMILA ORIGA VIANA DA CUNHA";" 00111";"LIQUIDO JULHO 2023";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-26T00:00:00.000-03:00;202307;Recibo;2401;4812,36;21938772890
33391298000167;"J & J ASSESSORIA EM MEDICINA E SEGURANCA DO TRABALHO LTDA";" 00002";"NF 3911  REF.06/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";4094;412,78;
9237296000133;"SIMEMP SERVICOS TECNICOS E OBRAS LTDA";" 00017";"48 LIQUIDO";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";3180;40756,52;
48081241000139;"VPOST DIGITAL LTDA";" 00009";"CH PUB.CENTELHA2";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-19T00:00:00.000-03:00;202307;Outros;3161;20000;
40102029000107;"XR-SEEDS TECNOLOGIA EM ANALISE E SEMENTES LTDA";" 00019";"CH PUB.CENTELHA2";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-17T00:00:00.000-03:00;202307;Outros;3161;8826,67;
;"IVANILDA JORDAO PEREIRA";" 00022";AUX.FUN.NEUZADEALMEI;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-26T00:00:00.000-03:00;202307;Outros;2850;1000;49758748149
12498340000173;"THAIS DE ARRUDA PAIVA LTDA";" 00004";1409;"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";2950;11789;
;"INGRID GONCALVES BARROS";" 00218";"DESP 7905";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;Outros;2401;1617,19;73383465187
;"REGINALDO ALVES DA SILVA";" 00307";"01/06 A 30/06/23-IR";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-13T00:00:00.000-03:00;202307;Outros;2961;982,55;83035583153
717592000400;"REGIVEL - REGINALDO VEICULOS LTDA";" 00001";"66017-06/2023 REST";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-07-31T00:00:00.000-03:00;202307;"Nota Fiscal";2901;264573;
;"AMANDA MILHOMEM SILVA";" 00324";"CH 01/2022-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;5186223123
;"ANDRESSA DE OLIVEIRA ANDRADE";" 00327";"CH 01/2022-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;12306951683
;"BEATRIZ REZENDE GONCALVES";" 00331";"CH 01/2022-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;5757496100
;"DOUGLAS NEVES NASCENTES";" 00336";"CH 01/2022-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;5607372111
;"ESTER VIEIRA GONCALVES";" 00400";CH01/2022-M.07/2023;"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-18T00:00:00.000-03:00;202307;Outros;3161;100;4074006138
;"IZABELLE NATHALIA GODINHO BARBOSA DE OLIVEIRA";" 00354";"CH 01/2022-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;70059660155
14774075000134;"AVISO URGENTE TECNOLOGIA E INFORMACAO LTDA";" 00077";"135218 - ISS";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";3361;3,11;
;"JESSIKA MARTINS SIQUEIRA";" 00425";"CH 01/2022-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-18T00:00:00.000-03:00;202307;Outros;3161;3000;70210804173
40478639000100;"LOGTEC PRODUTOS AGROPECUARIOS LTDDA";" 01017";236;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";3162;11754,07;
86472693002699;"MARMITARIA REFEIÇÕES COLETIVAS LTDA - ME";" 00034";12;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";2906;43484,04;
34467128000181;"ACHA AGUA INDUSTRIA E COMERCIO DE IRRIGACAO LTDA";" 00018";382;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";3201;170030,46;
40044289000165;"GUSTAVO JHEFER DE ALMEIDA MAXIMIANO";" 00010";34;"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";1801;15807;
;"YEDA SILVA MARQUEZ";" 00075";RESCISÃOYEDA;"AGÊNCIA BRASIL CENTRAL - ABC";2023-07-21T00:00:00.000-03:00;202307;Outros;1261;35698,92;10064460100
;"REINALDO KOSHIYAMA DE ALMEIDA";" 00203";"VS REINALDO 203";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-07-31T00:00:00.000-03:00;202307;Outros;2901;60000;16456023890
44076637000137;"ONIX FERRAGISTA LTDA";" 00132";82;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";2890;390;
;"GEDYR VIEIRA DA SILVA JUNIOR";" 00043";202300004051221;"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-19T00:00:00.000-03:00;202307;Outros;1701;4390,7;21243840153
45282447000139;"VIC DISTRIBUIDORA E SERVICOS LTDA";" 00009";112;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";3262;200,24;
