﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00032";2023.1801.019.00032.00004;2023-04-26T00:00:00.000-03:00;202304;1801;4440,42;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00002";2023.3362.006.00002.00004;2023-04-26T00:00:00.000-03:00;202304;3362;10461,09;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";UEG;" 010";" 00178";2023.3162.010.00178.00006;2023-04-26T00:00:00.000-03:00;202304;3162;45492,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00031";2023.1801.019.00031.00004;2023-04-26T00:00:00.000-03:00;202304;1801;82,13;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00134";2023.2901.021.00134.00001;2023-04-13T00:00:00.000-03:00;202304;2901;57559,04;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00011";2023.2153.001.00011.00003;2023-04-14T00:00:00.000-03:00;202304;2153;16031,38;
1659085000187;"M MORAES E IRMAOS LTDA";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00093";2023.1601.006.00093.00004;2023-04-24T00:00:00.000-03:00;202304;1601;10749,38;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00748";2023.1704.012.00748.00001;2023-04-03T00:00:00.000-03:00;202304;1704;403,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00749";2023.1704.012.00749.00002;2023-04-03T00:00:00.000-03:00;202304;1704;4436,82;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00757";2023.1704.012.00757.00002;2023-04-03T00:00:00.000-03:00;202304;1704;4802,83;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00765";2023.1704.012.00765.00002;2023-04-03T00:00:00.000-03:00;202304;1704;6284,56;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00759";2023.1704.012.00759.00001;2023-04-03T00:00:00.000-03:00;202304;1704;739,07;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00761";2023.1704.012.00761.00001;2023-04-03T00:00:00.000-03:00;202304;1704;468,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00762";2023.1704.012.00762.00002;2023-04-03T00:00:00.000-03:00;202304;1704;6174,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00764";2023.1704.012.00764.00002;2023-04-03T00:00:00.000-03:00;202304;1704;10921,02;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00772";2023.1704.012.00772.00001;2023-04-03T00:00:00.000-03:00;202304;1704;1423,23;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00774";2023.1704.012.00774.00001;2023-04-03T00:00:00.000-03:00;202304;1704;1579,79;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00790";2023.1704.012.00790.00001;2023-04-05T00:00:00.000-03:00;202304;1704;640,75;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00791";2023.1704.012.00791.00001;2023-04-05T00:00:00.000-03:00;202304;1704;1041,84;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00793";2023.1704.012.00793.00001;2023-04-05T00:00:00.000-03:00;202304;1704;721,89;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00795";2023.1704.012.00795.00001;2023-04-05T00:00:00.000-03:00;202304;1704;1548;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00797";2023.1704.012.00797.00001;2023-04-05T00:00:00.000-03:00;202304;1704;663,16;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00798";2023.1704.012.00798.00002;2023-04-05T00:00:00.000-03:00;202304;1704;17064,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00806";2023.1704.012.00806.00002;2023-04-05T00:00:00.000-03:00;202304;1704;6344,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00810";2023.1704.012.00810.00001;2023-04-05T00:00:00.000-03:00;202304;1704;14337,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00819";2023.1704.012.00819.00002;2023-04-10T00:00:00.000-03:00;202304;1704;13571,61;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00815";2023.1704.012.00815.00002;2023-04-10T00:00:00.000-03:00;202304;1704;2027,57;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00831";2023.1704.012.00831.00001;2023-04-11T00:00:00.000-03:00;202304;1704;19960;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00835";2023.1704.012.00835.00001;2023-04-11T00:00:00.000-03:00;202304;1704;1139,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00846";2023.1704.012.00846.00001;2023-04-11T00:00:00.000-03:00;202304;1704;705,06;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00849";2023.1704.012.00849.00002;2023-04-11T00:00:00.000-03:00;202304;1704;6606,58;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00876";2023.1704.012.00876.00001;2023-04-12T00:00:00.000-03:00;202304;1704;863,54;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00879";2023.1704.012.00879.00001;2023-04-12T00:00:00.000-03:00;202304;1704;75,54;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00883";2023.1704.012.00883.00001;2023-04-12T00:00:00.000-03:00;202304;1704;836,33;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00885";2023.1704.012.00885.00002;2023-04-12T00:00:00.000-03:00;202304;1704;1112,92;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00864";2023.1704.012.00864.00002;2023-04-12T00:00:00.000-03:00;202304;1704;238,21;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00871";2023.1704.012.00871.00001;2023-04-12T00:00:00.000-03:00;202304;1704;468,1;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00910";2023.1704.012.00910.00001;2023-04-13T00:00:00.000-03:00;202304;1704;1533,98;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00914";2023.1704.012.00914.00001;2023-04-13T00:00:00.000-03:00;202304;1704;836,33;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00896";2023.1704.012.00896.00002;2023-04-13T00:00:00.000-03:00;202304;1704;2203,95;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00922";2023.1704.012.00922.00001;2023-04-14T00:00:00.000-03:00;202304;1704;1160,61;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00924";2023.1704.012.00924.00002;2023-04-14T00:00:00.000-03:00;202304;1704;2942,87;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00926";2023.1704.012.00926.00001;2023-04-14T00:00:00.000-03:00;202304;1704;2874,61;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00015;2023-04-20T00:00:00.000-03:00;202304;1704;1049826,09;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00018;2023-04-20T00:00:00.000-03:00;202304;1704;120527,06;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00001";2023.1704.015.00001.00019;2023-04-20T00:00:00.000-03:00;202304;1704;1203,8;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00947";2023.1704.012.00947.00002;2023-04-26T00:00:00.000-03:00;202304;1704;7358,68;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00064";2023.1780.012.00064.00001;2023-04-26T00:00:00.000-03:00;202304;1780;3439284,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00955";2023.1704.012.00955.00001;2023-04-26T00:00:00.000-03:00;202304;1704;1482,35;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00950";2023.1704.012.00950.00002;2023-04-26T00:00:00.000-03:00;202304;1704;19363,5;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00962";2023.1704.012.00962.00001;2023-04-26T00:00:00.000-03:00;202304;1704;7,1;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00964";2023.1704.012.00964.00002;2023-04-26T00:00:00.000-03:00;202304;1704;15789,63;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00969";2023.1704.012.00969.00002;2023-04-26T00:00:00.000-03:00;202304;1704;19023,39;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00971";2023.1704.012.00971.00002;2023-04-26T00:00:00.000-03:00;202304;1704;9060,45;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00981";2023.1704.012.00981.00001;2023-04-26T00:00:00.000-03:00;202304;1704;50,87;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00047";2023.1780.009.00047.00001;2023-04-26T00:00:00.000-03:00;202304;1780;671065,77;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00973";2023.1704.012.00973.00002;2023-04-26T00:00:00.000-03:00;202304;1704;3467,48;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00976";2023.1704.012.00976.00001;2023-04-26T00:00:00.000-03:00;202304;1704;914,05;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00977";2023.1704.012.00977.00002;2023-04-26T00:00:00.000-03:00;202304;1704;5794,04;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00980";2023.1704.012.00980.00001;2023-04-26T00:00:00.000-03:00;202304;1704;108,56;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01002";2023.1704.012.01002.00002;2023-04-26T00:00:00.000-03:00;202304;1704;477,84;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01003";2023.1704.012.01003.00002;2023-04-26T00:00:00.000-03:00;202304;1704;4264,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01037";2023.1704.012.01037.00001;2023-04-26T00:00:00.000-03:00;202304;1704;80,07;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01038";2023.1704.012.01038.00001;2023-04-26T00:00:00.000-03:00;202304;1704;387,35;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01040";2023.1704.012.01040.00001;2023-04-26T00:00:00.000-03:00;202304;1704;248,29;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 01043";2023.1704.012.01043.00001;2023-04-26T00:00:00.000-03:00;202304;1704;2390,57;
1409580000138;"ESTADO DE GOIAS";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 001";" 00057";2023.2601.001.00057.00003;2023-04-26T00:00:00.000-03:00;202304;2601;205174,63;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 005";" 00013";2023.1780.005.00013.00002;2023-04-26T00:00:00.000-03:00;202304;1780;6270944,01;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00020";2023.1780.006.00020.00003;2023-04-26T00:00:00.000-03:00;202304;1780;203382,19;
1409580000138;"ESTADO DE GOIAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00259";2023.2401.009.00259.00001;2023-04-26T00:00:00.000-03:00;202304;2401;414406,34;
1409580000138;"ESTADO DE GOIAS";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00079";2023.4001.003.00079.00003;2023-04-26T00:00:00.000-03:00;202304;4001;750317,52;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00047";2023.1261.001.00047.00003;2023-04-26T00:00:00.000-03:00;202304;1261;20426,46;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00529";2023.1704.012.00529.00003;2023-04-26T00:00:00.000-03:00;202304;1704;78,86;
1409580000138;"ESTADO DE GOIAS";FAPEG;" 001";" 00026";2023.3161.001.00026.00003;2023-04-26T00:00:00.000-03:00;202304;3161;116693,92;
1409580000138;"ESTADO DE GOIAS";UEG;" 003";" 00071";2023.3162.003.00071.00003;2023-04-27T00:00:00.000-03:00;202304;3162;2176918,85;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00950";2023.1704.012.00950.00003;2023-04-28T00:00:00.000-03:00;202304;1704;429,43;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00983";2023.1704.012.00983.00001;2023-04-28T00:00:00.000-03:00;202304;1704;44,25;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00985";2023.1704.012.00985.00001;2023-04-28T00:00:00.000-03:00;202304;1704;597,39;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00986";2023.1704.012.00986.00002;2023-04-28T00:00:00.000-03:00;202304;1704;11897,52;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 012";" 00996";2023.1704.012.00996.00001;2023-04-28T00:00:00.000-03:00;202304;1704;1787,32;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00076;2023-04-05T00:00:00.000-03:00;202304;2902;980;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00042;2023-04-05T00:00:00.000-03:00;202304;2902;604,48;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00060;2023-04-05T00:00:00.000-03:00;202304;2902;400,16;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00063;2023-04-05T00:00:00.000-03:00;202304;2902;294;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00071;2023-04-05T00:00:00.000-03:00;202304;2902;250;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00077;2023-04-05T00:00:00.000-03:00;202304;2902;518,73;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00027";2023.2902.002.00027.00003;2023-04-26T00:00:00.000-03:00;202304;2902;6508306,83;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00031";2023.2902.002.00031.00003;2023-04-26T00:00:00.000-03:00;202304;2902;54830,24;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 005";" 00060";2023.2902.005.00060.00003;2023-04-26T00:00:00.000-03:00;202304;2902;3933,58;
1409697000111;"PROCURADORIA GERAL DO ESTADO";FUNPROGE;" 005";" 00034";2023.1451.005.00034.00005;2023-04-27T00:00:00.000-03:00;202304;1451;341933,49;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00070";2023.1401.001.00070.00003;2023-04-27T00:00:00.000-03:00;202304;1401;639,49;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00275";2023.1701.009.00275.00001;2023-04-12T00:00:00.000-03:00;202304;1701;12150;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00024";2023.1701.009.00024.00006;2023-04-14T00:00:00.000-03:00;202304;1701;115,18;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00115";2023.1701.009.00115.00008;2023-04-14T00:00:00.000-03:00;202304;1701;41650;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00024";2023.1701.005.00024.00004;2023-04-26T00:00:00.000-03:00;202304;1701;1643440,38;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00004";2023.1704.001.00004.00004;2023-04-27T00:00:00.000-03:00;202304;1704;1316171,28;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 002";" 00005";2023.1704.002.00005.00004;2023-04-27T00:00:00.000-03:00;202304;1704;45334,65;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 002";" 00006";2023.1704.002.00006.00004;2023-04-27T00:00:00.000-03:00;202304;1704;390,6;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 003";" 00001";2023.1704.003.00001.00004;2023-04-27T00:00:00.000-03:00;202304;1704;496;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 024";" 00002";2023.1801.024.00002.00003;2023-04-26T00:00:00.000-03:00;202304;1801;24240;
2476034000182;"SECRETARIA DE ESTADO DA ADMINISTRACAO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00046";2023.1801.013.00046.00003;2023-04-26T00:00:00.000-03:00;202304;1801;744961,41;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 806";" 00001";2022.2401.806.00001.00016;2023-04-04T00:00:00.000-03:00;202304;2401;4598,19;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 241";" 00033";2022.2401.241.00033.00016;2023-04-04T00:00:00.000-03:00;202304;2401;26248,86;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 123";" 00009";2022.2401.123.00009.00022;2023-04-10T00:00:00.000-03:00;202304;2401;25477,39;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00009";2022.2401.265.00009.00013;2023-04-10T00:00:00.000-03:00;202304;2401;6641,04;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 177";" 00089";2021.2401.177.00089.00008;2023-04-10T00:00:00.000-03:00;202304;2401;123533,3;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 045";" 00001";2023.2401.045.00001.00018;2023-04-13T00:00:00.000-03:00;202304;2401;1174542,24;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 255";" 00001";2023.2401.255.00001.00005;2023-04-14T00:00:00.000-03:00;202304;2401;1410;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 162";" 00004";2023.2401.162.00004.00002;2023-04-18T00:00:00.000-03:00;202304;2401;56412,52;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 165";" 00075";2022.2401.165.00075.00017;2023-04-18T00:00:00.000-03:00;202304;2401;14787,61;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00124";2023.2401.224.00124.00001;2023-04-18T00:00:00.000-03:00;202304;2401;143874,54;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00001";2023.2401.049.00001.00011;2023-04-20T00:00:00.000-03:00;202304;2401;64000;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00245";2023.2401.009.00245.00001;2023-04-26T00:00:00.000-03:00;202304;2401;500981,35;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00272";2023.2401.009.00272.00001;2023-04-26T00:00:00.000-03:00;202304;2401;1059412,4;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00271";2023.2401.009.00271.00001;2023-04-26T00:00:00.000-03:00;202304;2401;250215,22;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00278";2023.2401.009.00278.00001;2023-04-26T00:00:00.000-03:00;202304;2401;33148,88;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00299";2023.2401.009.00299.00001;2023-04-26T00:00:00.000-03:00;202304;2401;9745,96;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00029";2023.2401.013.00029.00001;2023-04-26T00:00:00.000-03:00;202304;2401;3;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00037";2023.2401.013.00037.00001;2023-04-26T00:00:00.000-03:00;202304;2401;38;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 014";" 00059";2023.2401.014.00059.00001;2023-04-26T00:00:00.000-03:00;202304;2401;500;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00199";2023.2401.222.00199.00001;2023-04-26T00:00:00.000-03:00;202304;2401;501;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00200";2023.2401.222.00200.00001;2023-04-26T00:00:00.000-03:00;202304;2401;10457,12;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00209";2023.2401.222.00209.00001;2023-04-26T00:00:00.000-03:00;202304;2401;108715,98;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00176";2023.2401.222.00176.00001;2023-04-26T00:00:00.000-03:00;202304;2401;356935,04;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00185";2023.2401.224.00185.00001;2023-04-26T00:00:00.000-03:00;202304;2401;17390,71;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00203";2023.2401.224.00203.00001;2023-04-26T00:00:00.000-03:00;202304;2401;1657282,4;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00054";2023.2401.227.00054.00001;2023-04-26T00:00:00.000-03:00;202304;2401;15300;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00051";2023.2401.227.00051.00001;2023-04-26T00:00:00.000-03:00;202304;2401;432,36;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00055";2023.2401.227.00055.00001;2023-04-26T00:00:00.000-03:00;202304;2401;69080,01;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00059";2023.2401.227.00059.00001;2023-04-26T00:00:00.000-03:00;202304;2401;66725,01;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00061";2023.2401.227.00061.00001;2023-04-26T00:00:00.000-03:00;202304;2401;7735092,64;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 234";" 00031";2023.2401.234.00031.00001;2023-04-26T00:00:00.000-03:00;202304;2401;3;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00081";2023.2401.251.00081.00001;2023-04-27T00:00:00.000-03:00;202304;2401;1173165,13;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00082";2023.2401.251.00082.00001;2023-04-27T00:00:00.000-03:00;202304;2401;9998816,04;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00095";2023.2401.251.00095.00001;2023-04-27T00:00:00.000-03:00;202304;2401;260813,97;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00097";2023.2401.251.00097.00001;2023-04-27T00:00:00.000-03:00;202304;2401;6678,82;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00194";2023.2401.224.00194.00001;2023-04-27T00:00:00.000-03:00;202304;2401;872,77;
