﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166965;0.0;202310319001548;"contratação de empresa especializada para fornecer café da manhã e lanche para o curso presencial “Goiás Pela Diversidade — Formação Permanente em Direitos Humanos na Intersetorialidade” que ocorrerá do dia 10 ao dia 14 de abril do ano corrente com estimativa de oitenta (80) participantes. Para atender a demanda da Superintendência dos Direitos Humanos, conforme condições, quantidades e exigências estabelecidas no Termo de Referência (45923218), com fulcro no inciso II, do art. 24, da Lei Federal n.º 8.666/93.";"DISPENSA DE LICITAÇÃO";12383573000120;-1000000000;"Não se aplica";"IMPERIO PRODUCOES E EVENTOS LTDA";1900;0;2023-05-10T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;6939.900000000001;0.0;0.0;0.0;202304
0;167265;0.0;202200022079759;"O objeto deste contrato é a prestação de serviços continuados de vigilância armada com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses.";CONTRATO;05980352000174;-1000000000;"Não se aplica";"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";2023;007/2023;2024-04-20T00:00:00.000-03:00;2023-04-20T00:00:00.000-03:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;2390112.72;0.0;0.0;0.0;202304
0;167364;0.0;202100007048686;"Contratação de empresa especializada na realização de obras e serviços de engenharia para construção do Complexo de Especializadas da Polícia Civil na 19ª Regional do Município de Caldas Novas - GO, conforme condições, quantidades e exigências estabelecidas no edital e seus anexos.";CONTRATO;44212368000199;-1000000000;"Não se aplica";"KATIA CONSTRUTORA E INCORPORADORA LTDA";2023;038;2024-04-27T00:00:00.000-03:00;2023-04-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;1725582.21;0.0;0.0;0.0;202304
0;167186;0.0;202200006051359;"Contratação de empresa especializada, visando a formação Continuada de Profissionais da Educação Infantil e Ensino Fundamental, que atuam junto ao Programa AlfaMais Goiás, a fim de que estes tornam-se agentes multiplicadores, em suas Regionais e Unidades Escolares, considerando o regime de colaboração entre os 246 municípios goianos";CONTRATO;30889903000136;-1000000000;"Não se aplica";"IMPACTUS GRAFICA E SERVICOS LTDA";2023;055;2024-04-23T00:00:00.000-03:00;2023-04-24T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;368995.2;0.0;0.0;0.0;202304
0;167527;0.0;202200002134228;"Aquisição de Arma de Fogo Portátil, modelo ARAD, fabricante: ISRAEL WEAPON INDUSTRIES (I.W.I.) LTD., espécie Carabina, com regime de tiro semiautomática de série, sem customização, no Calibre 5,56x45mm NATO com conversão para outro calibre - Multicalibre, com sistema próprio (upper receiver) e troca de cano, mira mecânica flip-up, com 8 (oito) carregadores, 2 (duas) bandoleiras para cada armamento e 5% de peças de reposição.";CONTRATO;09165969000197;-1000000000;"Não se aplica";"M1   CONSULTORIA E TECNOLOGIA LTDA";2023;51;2024-04-13T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;66000.0;0.0;0.0;0.0;202304
0;167178;0.0;202300006030039;"Aquisição de um workshop para 250 servidores públicos lotados nas unidades administrativas da Superintendência de Gestão e Desenvolvimento de Pessoas/Recursos Humanos (RH) da Secretaria de Estado da Educação (SEDUC), sobre autoconhecimento e saúde emocional, conforme Programa de Saúde Emocional Educacional.";CONTRATO;44489859000181;-1000000000;"Não se aplica";"ALTHAS   ALTAS HABILIDADES SOCIAIS LTDA";2023;000003;2023-06-23T00:00:00.000-03:00;2023-04-24T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;12750.0;0.0;0.0;0.0;202304
0;167000;0.0;202100010054420;"O presente CONTRATO DE GESTÃO, por meio de fomento público, tem por objeto a formação de parceria com vistas ao fomento, gerenciamento, operacionalização e à execução das atividades do Hospital Estadual da Criança e do Adolescente (HECAD), por período de 48 (quarenta e oito ) meses.";"CONTRATO DE GESTÃO";05029600000287;-1000000000;"Não se aplica";"ASSOCIACAO GOIANA DE INT E REABILITACAO";2023;20;2027-04-11T00:00:00.000-03:00;2023-04-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;6.1529873424E8;0.0;0.0;1.281872363E7;202304
0;166957;0.0;202300027000115;"O objeto do presente Instrumento é a ​contratação de Cota de Patrocínio - OURO, para promoção do Estado de Goiás e apoio a realização da 3º Café Fest, em Goiânia-GO, entre os dias 06 a 16 de abril de 2023, conforme Termo de Referência (46338989), e suas retificações: (46378650, 46431687, 46493242), Plano Comercial (46268189) e Ofício 019/2023(46448227), partes integrantes desse contrato.";CONTRATO;06214769000199;-1000000000;"Não se aplica";"Associacao Brasileira de Bares e Restaurantes de";2023;11;2023-07-05T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";50000.0;0.0;0.0;0.0;202304
0;167143;0.0;202100007038654;"Contratação de empresa especializada na realização de obras e serviços de engenharia para construção da 10ª Delegacia Regional de Polícia de Ceres - GO.";CONTRATO;11376732000105;-1000000000;"Não se aplica";"AEP SERVICOS TECNICOS EM ENGENHARIA LTDA - ME";2023;026;2024-04-09T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;532737.08;0.0;0.0;0.0;202304
0;167215;0.0;202200007075947;"AQUISIÇÃO DE ARMA DE FOGO PORTÁTIL, ESPÉCIE CARABINA, SEMIAUTOMÁTICA DE SÉRIE, SEM CUSTOMIZAÇÃO, NO CALIBRE 5,56X45MM NATO COM CONVERSÃO PARA OUTRO CALIBRE - MULTICALIBRE";CONTRATO;09165969000197;-1000000000;"Não se aplica";"M1   CONSULTORIA E TECNOLOGIA LTDA";2023;025;2024-04-19T00:00:00.000-03:00;2023-04-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;462000.0;0.0;0.0;0.0;202304
0;167366;0.0;202300036001739;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 09), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;37268448000109;-1000000000;"Não se aplica";"CEL ENGENHARIA LTDA";2023;17;2025-04-01T00:00:00.000-03:00;2023-04-01T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;5.640705967E7;0.0;0.0;0.0;202304
0;166906;0.0;202200017008627;"Serviços de Chaveiro";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;12;2024-04-04T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;9300.0;0.0;0.0;0.0;202304
0;166962;0.0;202200006073277;"Contratação de empresa especializada para prestação de serviços técnicos de manutenção preventiva e corretiva, de elevadores, com instalação, fornecimento e substituição de peças, componentes e acessórios por outros novos, quantidades estimadas e exigências estabelecidas neste Termo de Referência, para atender às necessidades da Secretaria de Estado da Educação pelo prazo de 12 (doze) meses,";CONTRATO;07296500000161;-1000000000;"Não se aplica";"ADVANCE SYSTEM ELEVADORES LTDA ME";2023;050;2024-04-09T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;12000.0;0.0;0.0;0.0;202304
0;167208;0.0;202300025001877;"O objeto deste contrato é a eventual contratação de empresa especializada no fornecimento de materiais de copa e cozinha (coador de café e copo descartável 200ml), por um período de 12 (doze) meses, mediante demanda, visando atender às necessidades do Departamento Estadual de Trânsito do Estado de Goiás - DETRAN/GO.";CONTRATO;47341740000155;-1000000000;"Não se aplica";"3MARIAS DISTRIBUICAO E SERVICOS LTDA";2023;012;2024-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;39118.68;0.0;0.0;0.0;202304
0;167362;0.0;202200005009506;"Locação de uma loja de uso comercial, com área útil do imóvel de 544,79m², situado à Avenida Anhanguera, nº 10790, Loja 1107, 1º pavimento, Setor Aeroviário, Goiânia-GO.";CONTRATO;13619137000170;-1000000000;"Não se aplica";"CERRADO EMPREENDIMENTOS IMOBILIARIOS SA";2023;020;2028-04-25T00:00:00.000-03:00;2023-04-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;510000.0;0.0;0.0;0.0;202304
0;167078;0.0;202300015000158;"O presente Contrato tem por objeto a contratação de empresa para prestar serviços de locação de veículos automotores com o fornecimento de equipamento específico para monitoramento de veículo em tempo real (rastreador), manutenção, seguro e quilometragem livre, pelo período de 30 (trinta) meses, prorrogáveis até o limite de 60 (sessenta) meses, conforme Art. 57, inc. II da Lei de Licitações - Lei 8666/93, tudo em conformidade e em quantidades estabelecidas de acordo com as condições e especificações constantes no edital e seus anexos.";CONTRATO;05864744000178;-1000000000;"Não se aplica";"QUALITILOC AUTOMOVEIS LTDA";2023;10;2025-10-09T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;3060000.0;0.0;0.0;102000.0;202304
0;167190;0.0;202300025001877;"O objeto deste contrato é a eventual contratação de empresa especializada no fornecimento de materiais de copa e cozinha (copo descartável para café), por um período de 12 (doze) meses, mediante demanda, visando atender às necessidades do Departamento Estadual de Trânsito do Estado de Goiás - DETRAN/GO.";CONTRATO;34533426000122;-1000000000;"Não se aplica";"GESY SARAIVA DE GOIAS";2023;013;2024-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;8880.0;0.0;0.0;0.0;202304
0;167176;0.0;202300027000322;": O objeto do presente Instrumento é a Contratação de Cota de Patrocínio Público, -
MASTER, para promoção do estado de Goiás e apoio a realização do Circuito Goiano de Voo
Livre, que será realizado nos dias 20 a 23 de abril no município de Jandaia/GO, e nos dias 07 a
11 de junho no município de Formosa/GO.";CONTRATO;16668785000105;-1000000000;"Não se aplica";"JC DA SILVA RODRIGUES";2023;13;2023-10-20T00:00:00.000-02:00;2023-04-20T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";250000.0;0.0;0.0;0.0;202304
