﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00265";2023.3162.010.00265.00001;2023-03-17T00:00:00.000-03:00;202303;3162;600;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00225";2023.3162.010.00225.00001;2023-03-17T00:00:00.000-03:00;202303;3162;823,08;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00564";2023.3162.010.00564.00001;2023-03-17T00:00:00.000-03:00;202303;3162;3257,7;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00018";2023.3162.010.00018.00002;2023-03-22T00:00:00.000-03:00;202303;3162;760,16;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 034";" 00122";2023.3162.034.00122.00002;2023-03-27T00:00:00.000-03:00;202303;3162;51834,61;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00037";2023.3162.003.00037.00002;2023-03-30T00:00:00.000-03:00;202303;3162;46818;
24812554000151;"EMPRESA ESTADUAL DE PROCESSAMENTO DE DADOS DE GOIAS";"ENCARGOS GERAIS DO ESTADO";" 005";" 00003";2023.1802.005.00003.00001;2023-03-30T00:00:00.000-03:00;202303;1802;151171,42;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00025";2023.1861.012.00025.00004;2023-03-06T00:00:00.000-03:00;202303;1861;203,17;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00029";2023.1861.012.00029.00001;2023-03-15T00:00:00.000-03:00;202303;1861;8046,4;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00099";2023.1861.020.00099.00001;2023-03-17T00:00:00.000-03:00;202303;1861;6475,45;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00121";2023.1861.020.00121.00001;2023-03-22T00:00:00.000-03:00;202303;1861;18900;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00094";2023.1861.020.00094.00001;2023-03-22T00:00:00.000-03:00;202303;1861;162000;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00086";2023.1780.003.00086.00001;2023-03-28T00:00:00.000-03:00;202303;1780;52302,35;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 014";" 00044";2023.1780.014.00044.00001;2023-03-28T00:00:00.000-03:00;202303;1780;16193,25;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00058";2023.1261.001.00058.00002;2023-03-29T00:00:00.000-03:00;202303;1261;43124,11;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"ENCARGOS ESPECIAIS";" 005";" 00002";2023.1704.005.00002.00001;2023-03-29T00:00:00.000-03:00;202303;1704;1395527,38;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00023";2023.2850.012.00023.00003;2023-03-30T00:00:00.000-03:00;202303;2850;1543767,36;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 001";" 00039";2023.3261.001.00039.00002;2023-03-30T00:00:00.000-03:00;202303;3261;295916,09;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00086";2023.1101.001.00086.00002;2023-03-30T00:00:00.000-03:00;202303;1101;7468,23;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 004";" 00022";2023.1861.004.00022.00002;2023-03-30T00:00:00.000-03:00;202303;1861;334635,21;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 004";" 00024";2023.1861.004.00024.00002;2023-03-30T00:00:00.000-03:00;202303;1861;320340,08;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00054";2023.3361.001.00054.00002;2023-03-30T00:00:00.000-03:00;202303;3361;11767,07;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";" 002";" 00026";2023.3201.002.00026.00002;2023-03-29T00:00:00.000-03:00;202303;3201;27843,33;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00006";2023.1201.001.00006.00003;2023-03-29T00:00:00.000-03:00;202303;1201;13761,49;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00179";2023.2401.009.00179.00001;2023-03-29T00:00:00.000-03:00;202303;2401;144329,71;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00017;2023-03-29T00:00:00.000-03:00;202303;1861;24557481,14;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00032;2023-03-29T00:00:00.000-03:00;202303;1861;70591,89;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00024;2023-03-29T00:00:00.000-03:00;202303;1861;39373,04;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";AGEHAB;" 008";" 00001";2023.4094.008.00001.00004;2023-03-03T00:00:00.000-03:00;202303;4094;693;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00042";2023.3362.002.00042.00001;2023-03-06T00:00:00.000-03:00;202303;3362;13993,65;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 005";" 00005";2023.3362.005.00005.00002;2023-03-30T00:00:00.000-03:00;202303;3362;36116,66;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00014";2022.2961.011.00014.00056;2023-03-08T00:00:00.000-03:00;202303;2961;214,2;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00566;2023-03-08T00:00:00.000-03:00;202303;2961;1173,64;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00571;2023-03-08T00:00:00.000-03:00;202303;2961;1691,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00579;2023-03-08T00:00:00.000-03:00;202303;2961;4398,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00008";2022.2961.011.00008.00044;2023-03-08T00:00:00.000-03:00;202303;2961;23,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00581;2023-03-08T00:00:00.000-03:00;202303;2961;296,03;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00582;2023-03-08T00:00:00.000-03:00;202303;2961;1268,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00583;2023-03-08T00:00:00.000-03:00;202303;2961;15400;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00585;2023-03-08T00:00:00.000-03:00;202303;2961;1459,05;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00586;2023-03-08T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00587;2023-03-08T00:00:00.000-03:00;202303;2961;1077,57;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00014";2022.2961.011.00014.00058;2023-03-08T00:00:00.000-03:00;202303;2961;1215;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00278;2023-03-09T00:00:00.000-03:00;202303;2961;4800;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00007";2022.2961.011.00007.00134;2023-03-09T00:00:00.000-03:00;202303;2961;525;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00180";2022.2961.013.00180.00282;2023-03-09T00:00:00.000-03:00;202303;2961;62,65;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00015";2023.2961.013.00015.00001;2023-03-09T00:00:00.000-03:00;202303;2961;23,26;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00042";2023.2961.013.00042.00001;2023-03-09T00:00:00.000-03:00;202303;2961;19,03;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00178";2022.2961.013.00178.00132;2023-03-13T00:00:00.000-03:00;202303;2961;0;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00151";2022.2961.013.00151.00264;2023-03-14T00:00:00.000-03:00;202303;2961;86,56;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00177";2022.2961.013.00177.00097;2023-03-14T00:00:00.000-03:00;202303;2961;86,56;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00184";2022.2961.013.00184.00143;2023-03-14T00:00:00.000-03:00;202303;2961;202,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00321;2023-03-14T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00001;2023-03-15T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00024;2023-03-15T00:00:00.000-03:00;202303;2961;63,43;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00026;2023-03-15T00:00:00.000-03:00;202303;2961;1078,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00027;2023-03-15T00:00:00.000-03:00;202303;2961;253,74;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00103";2023.2961.016.00103.00010;2023-03-16T00:00:00.000-03:00;202303;2961;737,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00032;2023-03-16T00:00:00.000-03:00;202303;2961;296,04;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00037;2023-03-16T00:00:00.000-03:00;202303;2961;592,09;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00038;2023-03-16T00:00:00.000-03:00;202303;2961;253,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00060;2023-03-16T00:00:00.000-03:00;202303;2961;507,44;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00069;2023-03-16T00:00:00.000-03:00;202303;2961;3149,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00078;2023-03-16T00:00:00.000-03:00;202303;2961;2632,32;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00079;2023-03-16T00:00:00.000-03:00;202303;2961;4905,7;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00080;2023-03-16T00:00:00.000-03:00;202303;2961;248,67;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00081;2023-03-16T00:00:00.000-03:00;202303;2961;6935,66;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00082;2023-03-16T00:00:00.000-03:00;202303;2961;2901,09;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00088;2023-03-16T00:00:00.000-03:00;202303;2961;9568,15;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00009;2023-03-16T00:00:00.000-03:00;202303;2961;253,74;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00013;2023-03-16T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00122;2023-03-16T00:00:00.000-03:00;202303;2961;296,03;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00126;2023-03-16T00:00:00.000-03:00;202303;2961;1450,59;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00132;2023-03-16T00:00:00.000-03:00;202303;2961;1409,1;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00134;2023-03-16T00:00:00.000-03:00;202303;2961;676,64;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00138;2023-03-16T00:00:00.000-03:00;202303;2961;211,45;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00139;2023-03-16T00:00:00.000-03:00;202303;2961;964,21;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00107";2023.2961.016.00107.00005;2023-03-16T00:00:00.000-03:00;202303;2961;87,49;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00144;2023-03-16T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00147;2023-03-16T00:00:00.000-03:00;202303;2961;1395,57;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00103";2023.2961.016.00103.00023;2023-03-16T00:00:00.000-03:00;202303;2961;9324,93;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00149;2023-03-17T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00164;2023-03-17T00:00:00.000-03:00;202303;2961;3034,38;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00043";2023.2961.013.00043.00002;2023-03-22T00:00:00.000-03:00;202303;2961;90,44;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00002";2023.2961.013.00002.00001;2023-03-22T00:00:00.000-03:00;202303;2961;222,04;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00009;2023-03-23T00:00:00.000-03:00;202303;2961;482,11;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00007;2023-03-23T00:00:00.000-03:00;202303;2961;488,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00014";2021.2961.016.00014.00102;2023-03-24T00:00:00.000-03:00;202303;2961;2,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00007";2021.2961.016.00007.00259;2023-03-24T00:00:00.000-03:00;202303;2961;40,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00006";2021.2961.016.00006.00525;2023-03-24T00:00:00.000-03:00;202303;2961;437,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00015";2023.2961.013.00015.00012;2023-03-24T00:00:00.000-03:00;202303;2961;348,92;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00021";2023.2961.013.00021.00001;2023-03-24T00:00:00.000-03:00;202303;2961;103,86;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00044";2023.2961.013.00044.00008;2023-03-24T00:00:00.000-03:00;202303;2961;2025;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00042";2023.2961.013.00042.00011;2023-03-24T00:00:00.000-03:00;202303;2961;211,45;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00028";2023.2961.013.00028.00006;2023-03-24T00:00:00.000-03:00;202303;2961;202,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00048";2023.2961.013.00048.00008;2023-03-24T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00047;2023-03-24T00:00:00.000-03:00;202303;2961;1691,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00028";2023.2961.013.00028.00007;2023-03-24T00:00:00.000-03:00;202303;2961;202,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00045";2023.2961.013.00045.00017;2023-03-24T00:00:00.000-03:00;202303;2961;2400;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00041";2023.2961.013.00041.00003;2023-03-24T00:00:00.000-03:00;202303;2961;200;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00024";2023.2961.013.00024.00002;2023-03-24T00:00:00.000-03:00;202303;2961;104,22;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00027;2023-03-24T00:00:00.000-03:00;202303;2961;972,68;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00043";2023.2961.013.00043.00005;2023-03-24T00:00:00.000-03:00;202303;2961;47,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00022";2023.2961.013.00022.00007;2023-03-24T00:00:00.000-03:00;202303;2961;6639,63;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00028";2023.2961.013.00028.00004;2023-03-24T00:00:00.000-03:00;202303;2961;642,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00174;2023-03-27T00:00:00.000-03:00;202303;2961;380,61;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00107";2023.2961.016.00107.00006;2023-03-27T00:00:00.000-03:00;202303;2961;2430;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00010;2023-03-27T00:00:00.000-03:00;202303;2961;1131,28;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00008;2023-03-27T00:00:00.000-03:00;202303;2961;1564,66;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00012;2023-03-27T00:00:00.000-03:00;202303;2961;1480,2;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00014;2023-03-27T00:00:00.000-03:00;202303;2961;3298,62;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00017;2023-03-27T00:00:00.000-03:00;202303;2961;634,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00019;2023-03-27T00:00:00.000-03:00;202303;2961;2537,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00277";2023.2961.016.00277.00025;2023-03-27T00:00:00.000-03:00;202303;2961;1657,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00007";2021.2961.016.00007.00260;2023-03-29T00:00:00.000-03:00;202303;2961;10,13;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00053";2023.2961.007.00053.00002;2023-03-30T00:00:00.000-03:00;202303;2961;149954,56;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00074";2023.2961.007.00074.00002;2023-03-30T00:00:00.000-03:00;202303;2961;103770;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00077";2023.2961.007.00077.00002;2023-03-30T00:00:00.000-03:00;202303;2961;8640,25;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00056";2023.2961.007.00056.00002;2023-03-30T00:00:00.000-03:00;202303;2961;24893,03;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 009";" 00003";2023.2961.009.00003.00002;2023-03-30T00:00:00.000-03:00;202303;2961;1127;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00014";2021.2961.016.00014.00103;2023-03-29T00:00:00.000-03:00;202303;2961;2,4;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00046";2023.3361.001.00046.00002;2023-03-06T00:00:00.000-03:00;202303;3361;26228,35;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00039";2023.3361.005.00039.00002;2023-03-17T00:00:00.000-03:00;202303;3361;4753,85;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00062";2023.3361.005.00062.00002;2023-03-30T00:00:00.000-03:00;202303;3361;8286,64;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00035";2023.3361.001.00035.00002;2023-03-30T00:00:00.000-03:00;202303;3361;4864,79;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00034";2023.3361.001.00034.00002;2023-03-30T00:00:00.000-03:00;202303;3361;2166,66;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00036";2023.3361.001.00036.00002;2023-03-30T00:00:00.000-03:00;202303;3361;15632,94;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00048";2023.3361.001.00048.00001;2023-03-30T00:00:00.000-03:00;202303;3361;2776,03;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00053";2023.3361.001.00053.00004;2023-03-30T00:00:00.000-03:00;202303;3361;24858,08;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 011";" 00001";2023.1261.011.00001.00007;2023-03-08T00:00:00.000-03:00;202303;1261;21896,38;
3520902000147;"AGENCIA BRASIL CENTRAL";AGEHAB;" 006";" 00002";2023.4094.006.00002.00001;2023-03-21T00:00:00.000-03:00;202303;4094;3011,75;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00041";2023.1261.001.00041.00001;2023-03-16T00:00:00.000-03:00;202303;1261;125557,51;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 014";" 00003";2023.1261.014.00003.00001;2023-03-24T00:00:00.000-03:00;202303;1261;5773,7;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00034";2023.1261.001.00034.00002;2023-03-29T00:00:00.000-03:00;202303;1261;286563,04;
3520902000147;"AGENCIA BRASIL CENTRAL";"AGÊNCIA BRASIL CENTRAL - ABC";" 017";" 00003";2023.1261.017.00003.00002;2023-03-29T00:00:00.000-03:00;202303;1261;773;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 004";" 00065";2023.1761.004.00065.00001;2023-03-29T00:00:00.000-03:00;202303;1761;34360,42;
