﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
63067904000235;"LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 027";" 00035";2023.2901.027.00035.00004;2023-12-21T00:00:00.000-02:00;202312;2901;17135,9;
63067904000235;"LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 027";" 00013";2023.2901.027.00013.00010;2023-12-19T00:00:00.000-02:00;202312;2901;1447,29;
63067904000235;"LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 027";" 00035";2023.2901.027.00035.00003;2023-12-19T00:00:00.000-02:00;202312;2901;1447,29;
2645310000199;"FUNDO NACIONAL ANTIDROGAS - FUNAD";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 043";" 00002";2023.3001.043.00002.00002;2023-12-20T00:00:00.000-02:00;202312;3001;,04;
;"DENNISE CALDEIRA DE MOURA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00260";2023.2961.016.00260.00023;2023-12-13T00:00:00.000-02:00;202312;2961;695,17;34807730100
;"VICENTE DE PAULA FREIRE DA SILVA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00057";2023.1801.005.00057.00021;2023-12-06T00:00:00.000-02:00;202312;1801;4520,44;24219134115
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00918";2023.1780.074.00918.00057;2023-12-01T00:00:00.000-02:00;202312;1780;1381,28;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00918";2023.1780.074.00918.00070;2023-12-08T00:00:00.000-02:00;202312;1780;8960,55;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00919";2023.1780.074.00919.00005;2023-12-08T00:00:00.000-02:00;202312;1780;11569,71;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00002;2023-12-08T00:00:00.000-02:00;202312;1780;1651,37;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00918";2023.1780.074.00918.00078;2023-12-08T00:00:00.000-02:00;202312;1780;12111,12;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00003;2023-12-08T00:00:00.000-02:00;202312;1780;7786,29;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00004;2023-12-13T00:00:00.000-02:00;202312;1780;2036,93;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00005;2023-12-13T00:00:00.000-02:00;202312;1780;5488,24;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00014;2023-12-13T00:00:00.000-02:00;202312;1780;13997,22;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00022;2023-12-13T00:00:00.000-02:00;202312;1780;15322,47;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00019;2023-12-13T00:00:00.000-02:00;202312;1780;13528,26;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00029;2023-12-13T00:00:00.000-02:00;202312;1780;6009,8;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00039;2023-12-13T00:00:00.000-02:00;202312;1780;11216,65;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00922";2023.1780.074.00922.00002;2023-12-18T00:00:00.000-02:00;202312;1780;7945,28;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00055;2023-12-18T00:00:00.000-02:00;202312;1780;11046,03;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00066;2023-12-18T00:00:00.000-02:00;202312;1780;810,34;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00088;2023-12-18T00:00:00.000-02:00;202312;1780;9407,73;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00826";2023.2401.009.00826.00001;2023-12-21T00:00:00.000-02:00;202312;2401;3175278,91;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 003";" 00059";2023.3162.003.00059.00011;2023-12-21T00:00:00.000-02:00;202312;3162;1430236,27;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 004";" 00009";2023.4001.004.00009.00001;2023-12-21T00:00:00.000-02:00;202312;4001;974711,14;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 007";" 00051";2023.2961.007.00051.00011;2023-12-21T00:00:00.000-02:00;202312;2961;333513,94;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO VICE-GOVERNADOR";" 002";" 00004";2023.1301.002.00004.00011;2023-12-21T00:00:00.000-02:00;202312;1301;46734,46;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETARIO DE GOVERNO";" 007";" 00126";2023.1901.007.00126.00001;2023-12-21T00:00:00.000-02:00;202312;1901;8026,74;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 008";" 00003";2023.2961.008.00003.00011;2023-12-21T00:00:00.000-02:00;202312;2961;854290,11;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00195";2023.1780.014.00195.00001;2023-12-19T00:00:00.000-02:00;202312;1780;699244,33;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00104;2023-12-19T00:00:00.000-02:00;202312;1780;11353,2;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 010";" 00079";2023.1780.010.00079.00001;2023-12-19T00:00:00.000-02:00;202312;1780;635450,68;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00920";2023.1780.074.00920.00102;2023-12-19T00:00:00.000-02:00;202312;1780;11450,3;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00923";2023.1780.074.00923.00004;2023-12-19T00:00:00.000-02:00;202312;1780;5342,73;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 001";" 00040";2023.1501.001.00040.00001;2023-12-20T00:00:00.000-02:00;202312;1501;308538,02;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 006";" 00057";2023.1780.006.00057.00001;2023-12-20T00:00:00.000-02:00;202312;1780;53206429,19;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 004";" 00034";2023.3261.004.00034.00001;2023-12-20T00:00:00.000-02:00;202312;3261;4974,2;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 002";" 00003";2023.1780.002.00003.00096;2023-12-20T00:00:00.000-02:00;202312;1780;0;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 002";" 00003";2023.1780.002.00003.00101;2023-12-20T00:00:00.000-02:00;202312;1780;1362,44;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 016";" 00005";2023.2901.016.00005.00001;2023-12-20T00:00:00.000-02:00;202312;2901;257292,05;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"POLÍCIA MILITAR";" 002";" 00042";2023.2902.002.00042.00011;2023-12-20T00:00:00.000-02:00;202312;2902;1450,32;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"POLÍCIA MILITAR";" 002";" 00063";2023.2902.002.00063.00001;2023-12-20T00:00:00.000-02:00;202312;2902;7491,7;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 002";" 00003";2023.2501.002.00003.00011;2023-12-20T00:00:00.000-02:00;202312;2501;177886,4;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00924";2023.1780.074.00924.00017;2023-12-26T00:00:00.000-02:00;202312;1780;5431,94;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00924";2023.1780.074.00924.00020;2023-12-26T00:00:00.000-02:00;202312;1780;11458,44;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00925";2023.1780.074.00925.00001;2023-12-26T00:00:00.000-02:00;202312;1780;6955,92;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00926";2023.1780.074.00926.00002;2023-12-26T00:00:00.000-02:00;202312;1780;11626,28;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00926";2023.1780.074.00926.00007;2023-12-26T00:00:00.000-02:00;202312;1780;23992,55;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00926";2023.1780.074.00926.00015;2023-12-26T00:00:00.000-02:00;202312;1780;5526,65;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00926";2023.1780.074.00926.00025;2023-12-26T00:00:00.000-02:00;202312;1780;4785,43;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00924";2023.1780.074.00924.00029;2023-12-26T00:00:00.000-02:00;202312;1780;7839,08;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00926";2023.1780.074.00926.00013;2023-12-26T00:00:00.000-02:00;202312;1780;4359;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00928";2023.1780.074.00928.00006;2023-12-26T00:00:00.000-02:00;202312;1780;4405,21;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00928";2023.1780.074.00928.00007;2023-12-26T00:00:00.000-02:00;202312;1780;14148,29;
103582000131;"ENGEVIX ENGENHARIA S C LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 067";" 00006";2023.4063.067.00006.00012;2023-12-20T00:00:00.000-02:00;202312;4063;6025,33;
26945469000197;"LANCE ENGENHARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 221";" 00005";2023.2401.221.00005.00031;2023-12-18T00:00:00.000-02:00;202312;2401;327,47;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00108";2023.2850.016.00108.00013;2023-12-13T00:00:00.000-02:00;202312;2850;3720,8;
3325530000106;"A FORCA COMERCIAL E SERVICOS LTDA - ME";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00007";2023.1261.009.00007.00036;2023-12-13T00:00:00.000-02:00;202312;1261;2068,94;
12350844000141;"RICCO CONSTRUTORA E INCORPORADORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 067";" 00011";2023.4063.067.00011.00001;2023-12-15T00:00:00.000-02:00;202312;4063;168524,21;
10825457000199;"IOC CAPACITACAO LTDA";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 009";" 00060";2023.2890.009.00060.00001;2023-12-21T00:00:00.000-02:00;202312;2890;4980;
15540894000180;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIAS";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 002";" 00036";2023.2550.002.00036.00001;2023-12-20T00:00:00.000-02:00;202312;2550;25215,51;
;"HELIO ROSA CARDOSO";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00188";2023.1801.005.00188.00001;2023-12-08T00:00:00.000-02:00;202312;1801;869,05;15978508100
;"HELIO ROSA CARDOSO";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00188";2023.1801.005.00188.00002;2023-12-08T00:00:00.000-02:00;202312;1801;4489,51;15978508100
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00020";2023.3101.005.00020.00012;2023-12-01T00:00:00.000-02:00;202312;3101;592;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 024";" 00032";2023.2950.024.00032.00009;2023-12-06T00:00:00.000-02:00;202312;2950;155355,74;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";" 005";" 00012";2023.4301.005.00012.00005;2023-12-13T00:00:00.000-02:00;202312;4301;1040,45;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 024";" 00013";2023.2950.024.00013.00014;2023-12-14T00:00:00.000-02:00;202312;2950;1366,54;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00037";2023.3201.007.00037.00015;2023-12-14T00:00:00.000-02:00;202312;3201;16756,48;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00009";2023.1801.019.00009.00016;2023-12-14T00:00:00.000-02:00;202312;1801;3548,28;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 024";" 00057";2023.2950.024.00057.00001;2023-12-15T00:00:00.000-02:00;202312;2950;45644,02;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00047";2023.2501.005.00047.00015;2023-12-18T00:00:00.000-02:00;202312;2501;595,2;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00041";2023.4001.007.00041.00015;2023-12-18T00:00:00.000-02:00;202312;4001;896,19;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00037";2023.4001.033.00037.00002;2023-12-18T00:00:00.000-02:00;202312;4001;2906,37;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 034";" 00008";2023.2950.034.00008.00006;2023-12-26T00:00:00.000-02:00;202312;2950;63458,03;
;"VICHERSON SANTOS PESSOA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00118";2023.2961.016.00118.00020;2023-12-13T00:00:00.000-02:00;202312;2961;276,08;16008642104
;"PAULO MOISES TAVARES";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00012";2023.1701.009.00012.00011;2023-12-06T00:00:00.000-02:00;202312;1701;1134,12;684025116
20376444000133;"ATHENAS TURISMO EIRELI - ME";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 024";" 00016";2023.2601.024.00016.00009;2023-12-26T00:00:00.000-02:00;202312;2601;99304,4;
6965293000128;"SPLICE INDUSTRIAL COMERCIO E SERVICOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 022";" 00029";2023.4063.022.00029.00043;2023-12-13T00:00:00.000-02:00;202312;4063;2652,89;
1098797000174;"CENTRAIS DE ABASTECIMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00182";2023.1101.001.00182.00001;2023-12-20T00:00:00.000-02:00;202312;1101;124117,4;
11276589000171;"FUNDO MUNICIPAL DE SAUDE DE CAMPINORTE";"FUNDO ESTADUAL DE SAÚDE - FES";" 111";" 00350";2023.2850.111.00350.00001;2023-12-15T00:00:00.000-02:00;202312;2850;200000;
11479852000120;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 147";" 00001";2023.2850.147.00001.00002;2023-12-05T00:00:00.000-02:00;202312;2850;7076,25;
;"CANUELE ADAMIANE TIAGO PACHECO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00502";2023.3161.008.00502.00006;2023-12-12T00:00:00.000-02:00;202312;3161;3100;8130527693
17405787000174;"CONSTRUTORA GOLDMAN EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00143";2023.3001.006.00143.00004;2023-12-26T00:00:00.000-02:00;202312;3001;0;
17405787000174;"CONSTRUTORA GOLDMAN EIRELI - ME";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00025";2023.3052.001.00025.00022;2023-12-26T00:00:00.000-02:00;202312;3052;0;
7966540000173;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00094";2023.2850.098.00094.00003;2023-12-15T00:00:00.000-02:00;202312;2850;73720,5;
8278113000165;"FUNDO MUNICIPAL DE SAUDE DE RIO QUENTE";"FUNDO ESTADUAL DE SAÚDE - FES";" 111";" 00417";2023.2850.111.00417.00002;2023-12-21T00:00:00.000-02:00;202312;2850;112500;
11319564000108;"FUNDO MUNICIPAL DE SAUDE DE SANTO ANTONIO DE GOIAS";"FUNDO ESTADUAL DE SAÚDE - FES";" 111";" 00380";2023.2850.111.00380.00001;2023-12-05T00:00:00.000-02:00;202312;2850;338000;
11319564000108;"FUNDO MUNICIPAL DE SAUDE DE SANTO ANTONIO DE GOIAS";"FUNDO ESTADUAL DE SAÚDE - FES";" 111";" 00381";2023.2850.111.00381.00001;2023-12-05T00:00:00.000-02:00;202312;2850;338000;
11319564000108;"FUNDO MUNICIPAL DE SAUDE DE SANTO ANTONIO DE GOIAS";"FUNDO ESTADUAL DE SAÚDE - FES";" 111";" 00406";2023.2850.111.00406.00001;2023-12-15T00:00:00.000-02:00;202312;2850;900000;
21295723000135;"N R BASSO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00090";2023.3161.005.00090.00013;2023-12-12T00:00:00.000-02:00;202312;3161;135,74;
21295723000135;"N R BASSO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00091";2023.3161.005.00091.00013;2023-12-12T00:00:00.000-02:00;202312;3161;306,86;
21295723000135;"N R BASSO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00093";2023.3161.005.00093.00013;2023-12-12T00:00:00.000-02:00;202312;3161;168,99;
21295723000135;"N R BASSO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00093";2023.3161.005.00093.00015;2023-12-13T00:00:00.000-02:00;202312;3161;176,03;
21295723000135;"N R BASSO";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00039";2023.4094.005.00039.00049;2023-12-14T00:00:00.000-02:00;202312;4094;319,12;
97546623000104;"JR AGUAS EIRELI";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00088";2023.1401.005.00088.00003;2023-12-08T00:00:00.000-02:00;202312;1401;291,2;
19087611000147;"REFERENCIA ENGENHARIA COMERCIO E EQUIPAMENTOS EIRELI - EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00059";2023.2401.190.00059.00001;2023-12-04T00:00:00.000-02:00;202312;2401;87597,85;
19087611000147;"REFERENCIA ENGENHARIA COMERCIO E EQUIPAMENTOS EIRELI - EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00060";2023.2401.190.00060.00002;2023-12-04T00:00:00.000-02:00;202312;2401;1758,66;
3818333000110;"SARAIVA DISTRIBUIDORA EIRELI - ME";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 028";" 00067";2023.3162.028.00067.00002;2023-12-21T00:00:00.000-02:00;202312;3162;0;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00063";2023.2153.022.00063.00014;2023-12-05T00:00:00.000-02:00;202312;2153;591,14;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00066";2023.2153.022.00066.00014;2023-12-05T00:00:00.000-02:00;202312;2153;1050,43;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00021";2023.2153.001.00021.00038;2023-12-05T00:00:00.000-02:00;202312;2153;2107,66;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"GABINETE DO VICE-GOVERNADOR";" 010";" 00038";2023.1301.010.00038.00005;2023-12-06T00:00:00.000-02:00;202312;1301;3435,16;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00063";2023.2153.022.00063.00016;2023-12-18T00:00:00.000-02:00;202312;2153;568,5;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00064";2023.2153.022.00064.00016;2023-12-18T00:00:00.000-02:00;202312;2153;514,43;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00066";2023.2153.022.00066.00017;2023-12-18T00:00:00.000-02:00;202312;2153;556,21;
23857184000106;"CRACHAS E CORDOES LTDA ME";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00146";2023.4094.005.00146.00002;2023-12-12T00:00:00.000-02:00;202312;4094;648;
6984836000154;"INTELIGENCIA DE NEGOCIOS SISTEMAS E INFORMATICA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 002";" 00007";2023.2961.002.00007.00006;2023-12-13T00:00:00.000-02:00;202312;2961;9995,3;
15045168000190;"PCM SOLUCOES LTDA ME";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 009";" 00012";2023.2952.009.00012.00005;2023-12-13T00:00:00.000-02:00;202312;2952;79,64;
