﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";UEG;" 028";" 01940";2022.3162.028.01940.00002;2023-01-17T00:00:00.000-02:00;202301;3162;47421,98;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 009";" 00187";2022.3261.009.00187.00002;2023-01-18T00:00:00.000-02:00;202301;3261;4081,85;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 006";" 00072";2022.2501.006.00072.00008;2023-01-18T00:00:00.000-02:00;202301;2501;2321,45;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 006";" 00069";2022.2501.006.00069.00008;2023-01-18T00:00:00.000-02:00;202301;2501;1902,99;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";IPASGO;" 006";" 00157";2022.1861.006.00157.00009;2023-01-20T00:00:00.000-02:00;202301;1861;3194,91;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";FUNPRODUZIR;" 001";" 00041";2022.3351.001.00041.00010;2023-01-20T00:00:00.000-02:00;202301;3351;1358,04;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"POLÍCIA MILITAR";" 012";" 00004";2022.2902.012.00004.00006;2023-01-23T00:00:00.000-02:00;202301;2902;115,02;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";EMATER;" 030";" 00006";2022.3262.030.00006.00009;2023-01-24T00:00:00.000-02:00;202301;3262;48028,86;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";EMATER;" 030";" 00007";2022.3262.030.00007.00008;2023-01-24T00:00:00.000-02:00;202301;3262;15442,02;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SEC. DE ESTADO DA RETOMADA";" 006";" 00053";2022.4201.006.00053.00008;2023-01-25T00:00:00.000-02:00;202301;4201;821,33;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00028";2022.2401.013.00028.00012;2023-01-25T00:00:00.000-02:00;202301;2401;17846,52;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 016";" 00022";2022.1761.016.00022.00037;2023-01-26T00:00:00.000-02:00;202301;1761;749,68;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";GOIASTELECOM;" 004";" 00002";2023.4091.004.00002.00001;2023-01-26T00:00:00.000-02:00;202301;4091;0;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 007";" 00035";2023.2906.007.00035.00001;2023-01-27T00:00:00.000-02:00;202301;2906;93426,15;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";GOIASTELECOM;" 004";" 00002";2023.4091.004.00002.00003;2023-01-30T00:00:00.000-02:00;202301;4091;4016,4;
1797423000147;"GHS INDUSTRIA E SERVICOS LTDA";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 010";" 00010";2022.2601.010.00010.00020;2023-01-23T00:00:00.000-02:00;202301;2601;1322,53;
1644731000132;"CTIS TECNOLOGIA S A";"FUNDO ESTADUAL DE SAUDE- FES";" 026";" 00004";2022.2850.026.00004.00013;2023-01-30T00:00:00.000-02:00;202301;2850;803,45;
9097711000109;"FUNDO MUNICIPAL DE SAUDE DE SENADOR CANEDO";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00778";2022.2850.123.00778.00001;2023-01-12T00:00:00.000-02:00;202301;2850;50000;
9097711000109;"FUNDO MUNICIPAL DE SAUDE DE SENADOR CANEDO";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00756";2022.2850.123.00756.00001;2023-01-12T00:00:00.000-02:00;202301;2850;70000;
;"CELIO DE JESUS";"ENCARGOS ESPECIAIS";" 012";" 00007";2023.1704.012.00007.00001;2023-01-19T00:00:00.000-02:00;202301;1704;435,03;57689776191
4202019000171;"BSB TIC SOLUCOES EIRELI - EPP";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 097";" 00004";2022.2401.097.00004.00002;2023-01-20T00:00:00.000-02:00;202301;2401;215686,13;
4202019000171;"BSB TIC SOLUCOES EIRELI - EPP";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 236";" 00003";2022.2401.236.00003.00002;2023-01-20T00:00:00.000-02:00;202301;2401;191954,67;
4202019000171;"BSB TIC SOLUCOES EIRELI - EPP";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 497";" 00003";2022.2401.497.00003.00002;2023-01-20T00:00:00.000-02:00;202301;2401;31905,32;
;"SIMAO JOSE DA SILVA";"ENCARGOS ESPECIAIS";" 012";" 00124";2023.1704.012.00124.00001;2023-01-31T00:00:00.000-02:00;202301;1704;3650,87;13007645115
394460005887;"MINISTERIO DA FAZENDA";METROBUS;" 005";" 00796";2022.3193.005.00796.00001;2023-01-13T00:00:00.000-02:00;202301;3193;3533,3;
7882625000173;"FUNDACAO DOM PEDRO II";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00005";2023.2901.015.00005.00001;2023-01-29T00:00:00.000-02:00;202301;2901;2392,21;
7882625000173;"FUNDACAO DOM PEDRO II";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00005";2023.2901.015.00005.00002;2023-01-29T00:00:00.000-02:00;202301;2901;1414,95;
7882625000173;"FUNDACAO DOM PEDRO II";"GAB. SEC. DE ESTADO DA RETOMADA";" 003";" 00002";2023.4201.003.00002.00002;2023-01-30T00:00:00.000-02:00;202301;4201;82,49;
7882625000173;"FUNDACAO DOM PEDRO II";"POLÍCIA MILITAR";" 002";" 00015";2023.2902.002.00015.00002;2023-01-30T00:00:00.000-02:00;202301;2902;1402,33;
7882625000173;"FUNDACAO DOM PEDRO II";"GABINETE DO VICE-GOVERNADOR";" 001";" 00039";2023.1301.001.00039.00001;2023-01-30T00:00:00.000-02:00;202301;1301;40,57;
;"ORENITA DE JESUS RIBEIRO SANTOS";IPASGO;" 016";" 00008";2023.1861.016.00008.00001;2023-01-18T00:00:00.000-02:00;202301;1861;1160,09;16128346120
33009945000204;"PRODUTOS ROCHE QUIMICOS E FARMACEUTICOS S A";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00583";2022.2850.080.00583.00001;2023-01-12T00:00:00.000-02:00;202301;2850;241824;
61600839000902;"CENTRO DE INTEGRACAO EMPRESA ESCOLA - CIEE";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00002";2023.3261.008.00002.00001;2023-01-18T00:00:00.000-02:00;202301;3261;28,11;
61600839000902;"CENTRO DE INTEGRACAO EMPRESA ESCOLA - CIEE";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 007";" 00029";2022.1762.007.00029.00012;2023-01-26T00:00:00.000-02:00;202301;1762;74,96;
7847837000110;"CIENTIFICA MEDICA HOSPITALAR LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 081";" 00036";2022.2850.081.00036.00001;2023-01-11T00:00:00.000-02:00;202301;2850;5239;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 007";" 00138";2022.3001.007.00138.00018;2023-01-10T00:00:00.000-02:00;202301;3001;842,29;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 006";" 00008";2023.3001.006.00008.00004;2023-01-24T00:00:00.000-02:00;202301;3001;550,67;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00002";2023.3001.002.00002.00001;2023-01-30T00:00:00.000-02:00;202301;3001;18824,9;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00004";2023.3001.002.00004.00001;2023-01-30T00:00:00.000-02:00;202301;3001;556,31;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00017";2023.3001.002.00017.00001;2023-01-30T00:00:00.000-02:00;202301;3001;38380;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00021";2023.3001.002.00021.00001;2023-01-30T00:00:00.000-02:00;202301;3001;82353,02;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00025";2023.3001.002.00025.00001;2023-01-30T00:00:00.000-02:00;202301;3001;1163899,45;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00028";2023.3001.002.00028.00001;2023-01-30T00:00:00.000-02:00;202301;3001;15113,49;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00044";2023.3001.002.00044.00001;2023-01-30T00:00:00.000-02:00;202301;3001;371,15;
44734671000151;"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00571";2022.2850.080.00571.00001;2023-01-18T00:00:00.000-02:00;202301;2850;3690;
44734671000151;"CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 081";" 00034";2022.2850.081.00034.00001;2023-01-23T00:00:00.000-02:00;202301;2850;14330;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";FAPEG;" 001";" 00002";2023.3161.001.00002.00001;2023-01-29T00:00:00.000-02:00;202301;3161;463082,27;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";FAPEG;" 001";" 00015";2023.3161.001.00015.00001;2023-01-30T00:00:00.000-02:00;202301;3161;483,78;
1457308000123;"IMOBILIARIA CONSTRUTIVIDADE LTDA";DETRAN;" 013";" 00109";2022.2961.013.00109.00010;2023-01-26T00:00:00.000-02:00;202301;2961;11422,03;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00124";2022.1801.005.00124.00020;2023-01-16T00:00:00.000-02:00;202301;1801;45546,73;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 006";" 00054";2022.2501.006.00054.00034;2023-01-17T00:00:00.000-02:00;202301;2501;31417,79;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";GOINFRA;" 010";" 00227";2022.3163.010.00227.00003;2023-01-18T00:00:00.000-02:00;202301;3163;1211,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";GOINFRA;" 010";" 00227";2022.3163.010.00227.00007;2023-01-25T00:00:00.000-02:00;202301;3163;0;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00325";2022.1701.014.00325.00009;2023-01-10T00:00:00.000-02:00;202301;1701;72,04;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";FUNPROGE;" 005";" 00016";2022.1451.005.00016.00047;2023-01-13T00:00:00.000-02:00;202301;1451;176269,84;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 020";" 00004";2022.1801.020.00004.00043;2023-01-16T00:00:00.000-02:00;202301;1801;796,32;
;"ORLANDO PEREIRA DE BARROS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00006";2023.1780.074.00006.00002;2023-01-26T00:00:00.000-02:00;202301;1780;3679,16;26791986115
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 006";" 00056";2022.2501.006.00056.00006;2023-01-18T00:00:00.000-02:00;202301;2501;2080,21;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00324";2022.2401.013.00324.00006;2023-01-27T00:00:00.000-02:00;202301;2401;12111,93;
8240649000191;"C&B PRODUCOES MARKETING COMERCIO SERVICOS E INCORPORADORA - EIRELI";"POLÍCIA MILITAR";" 011";" 00002";2022.2902.011.00002.00001;2023-01-23T00:00:00.000-02:00;202301;2902;20155;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";AGEHAB;" 001";" 00027";2023.4094.001.00027.00001;2023-01-30T00:00:00.000-02:00;202301;4094;542,33;
7522669000192;"CEB COMPANHIA ENERGETICA DE BRASILIA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 008";" 00028";2022.4001.008.00028.00012;2023-01-13T00:00:00.000-02:00;202301;4001;395,72;
;"LUIZ GARCIA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 232";" 00028";2023.2401.232.00028.00001;2023-01-27T00:00:00.000-02:00;202301;2401;4266,17;3748839634
;"VILMA SILVA SANTOS CARVALHO";DETRAN;" 013";" 00053";2022.2961.013.00053.00003;2023-01-20T00:00:00.000-02:00;202301;2961;4987,68;71643923153
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00005;2023-01-31T00:00:00.000-02:00;202301;1781;260;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00009;2023-01-31T00:00:00.000-02:00;202301;1781;9473,02;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00016;2023-01-31T00:00:00.000-02:00;202301;1781;1200;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00021;2023-01-31T00:00:00.000-02:00;202301;1781;240;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00033;2023-01-31T00:00:00.000-02:00;202301;1781;980;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00037;2023-01-31T00:00:00.000-02:00;202301;1781;450;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00048;2023-01-31T00:00:00.000-02:00;202301;1781;475;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 011";" 00006";2023.1781.011.00006.00001;2023-01-30T00:00:00.000-02:00;202301;1781;19166693,48;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 011";" 00007";2023.1781.011.00007.00001;2023-01-30T00:00:00.000-02:00;202301;1781;273741,47;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 077";" 00001";2023.1780.077.00001.00001;2023-01-30T00:00:00.000-02:00;202301;1780;6970638,76;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 077";" 00003";2023.1780.077.00003.00001;2023-01-30T00:00:00.000-02:00;202301;1780;2120251,81;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 077";" 00007";2023.1780.077.00007.00001;2023-01-30T00:00:00.000-02:00;202301;1780;3253086,81;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00003";2023.1781.003.00003.00001;2023-01-30T00:00:00.000-02:00;202301;1781;42382,66;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00009";2023.1780.006.00009.00001;2023-01-30T00:00:00.000-02:00;202301;1780;516509,22;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00011";2023.1780.006.00011.00001;2023-01-30T00:00:00.000-02:00;202301;1780;791670,99;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00015";2023.1780.006.00015.00001;2023-01-30T00:00:00.000-02:00;202301;1780;1000896,21;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00007";2023.1780.016.00007.00001;2023-01-30T00:00:00.000-02:00;202301;1780;8533,79;
11321092000128;"FUNDO MUNICIPAL DE SAUDE DE ITAPURANGA";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00481";2022.2850.122.00481.00002;2023-01-12T00:00:00.000-02:00;202301;2850;50000;
4786328000136;"FUNDO MUNICIPAL DE SAUDE DE VALPARAISO DE GOIAS";"FUNDO ESTADUAL DE SAUDE- FES";" 110";" 00007";2022.2850.110.00007.00001;2023-01-30T00:00:00.000-02:00;202301;2850;0;
;"MARIA GABRIELA FERREIRA";UEG;" 034";" 00018";2023.3162.034.00018.00001;2023-01-24T00:00:00.000-02:00;202301;3162;1988,61;69411000100
11329685000130;"FUNDO MUNICIPAL DE SAUDE DE TRINDADE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00784";2022.2850.122.00784.00001;2023-01-12T00:00:00.000-02:00;202301;2850;200000;
;"SAUL ROGERIO FILHO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00027";2022.1801.005.00027.00023;2023-01-16T00:00:00.000-02:00;202301;1801;993,39;21524114120
;"JOSE MARCILIO BERNARDINO";DETRAN;" 013";" 00098";2022.2961.013.00098.00021;2023-01-25T00:00:00.000-02:00;202301;2961;2546,95;36316792115
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 009";" 00080";2022.3261.009.00080.00037;2023-01-18T00:00:00.000-02:00;202301;3261;2051,07;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 009";" 00080";2022.3261.009.00080.00039;2023-01-18T00:00:00.000-02:00;202301;3261;2930,1;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 009";" 00080";2022.3261.009.00080.00040;2023-01-20T00:00:00.000-02:00;202301;3261;11292,78;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 019";" 00001";2022.1761.019.00001.00048;2023-01-31T00:00:00.000-02:00;202301;1761;174,99;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 019";" 00001";2022.1761.019.00001.00049;2023-01-31T00:00:00.000-02:00;202301;1761;233,32;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 028";" 00009";2022.1761.028.00009.00003;2023-01-31T00:00:00.000-02:00;202301;1761;20661,85;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00008";2023.3262.001.00008.00001;2023-01-27T00:00:00.000-02:00;202301;3262;3645,6;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00013";2023.3262.001.00013.00001;2023-01-27T00:00:00.000-02:00;202301;3262;1323198,12;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00028";2023.3262.001.00028.00001;2023-01-27T00:00:00.000-02:00;202301;3262;142352,96;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 005";" 00025";2023.3262.005.00025.00001;2023-01-27T00:00:00.000-02:00;202301;3262;4000;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00046";2022.2401.750.00046.00013;2023-01-11T00:00:00.000-02:00;202301;2401;5657,37;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00042";2022.2401.750.00042.00031;2023-01-25T00:00:00.000-02:00;202301;2401;0;
1181521000155;"BANCO COOPERATIVO SICREDI S A";"ENCARGOS ESPECIAIS";" 001";" 00030";2022.1704.001.00030.00007;2023-01-27T00:00:00.000-02:00;202301;1704;273,86;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00046";2023.2850.012.00046.00001;2023-01-27T00:00:00.000-02:00;202301;2850;20024,56;
5278848000109;"PREVIDENCIA SOCIAL DO MUNICIPIO DE PALMAS";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00088";2023.2850.012.00088.00001;2023-01-30T00:00:00.000-02:00;202301;2850;240,56;
6052373000192;"DATAEASY CONSULTORIA E INFORMATICA LTDA";DETRAN;" 005";" 00012";2022.2961.005.00012.00001;2023-01-18T00:00:00.000-02:00;202301;2961;134457,6;
;"WIMAR NOGUEIRA BORGES";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 014";" 00314";2022.3261.014.00314.00002;2023-01-13T00:00:00.000-02:00;202301;3261;266,67;59155957153
10268439000153;"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 019";" 00011";2022.1761.019.00011.00006;2023-01-18T00:00:00.000-02:00;202301;1761;3983,66;
1645738000330;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00393";2022.2401.013.00393.00001;2023-01-13T00:00:00.000-02:00;202301;2401;62929,49;
1645738000330;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00239";2022.2401.013.00239.00026;2023-01-13T00:00:00.000-02:00;202301;2401;5367,52;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 001";" 00011";2023.1501.001.00011.00001;2023-01-30T00:00:00.000-02:00;202301;1501;154829,75;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 004";" 00002";2023.1501.004.00002.00001;2023-01-30T00:00:00.000-02:00;202301;1501;15983,32;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 005";" 00004";2023.1501.005.00004.00001;2023-01-30T00:00:00.000-02:00;202301;1501;900;
;"PAULO FRANCISCO MINASI";IQUEGO;" 001";" 00030";2023.2890.001.00030.00001;2023-01-30T00:00:00.000-02:00;202301;2890;397,75;9360107115
;"ROBERTO COSTA E SILVA JUNIOR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00013";2022.1801.005.00013.00023;2023-01-16T00:00:00.000-02:00;202301;1801;918,14;6264522104
;"ROBERTO COSTA E SILVA JUNIOR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00013";2022.1801.005.00013.00024;2023-01-16T00:00:00.000-02:00;202301;1801;5581,86;6264522104
10796854000180;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE CALDAS NOVAS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00034";2023.1701.005.00034.00001;2023-01-27T00:00:00.000-02:00;202301;1701;1918,68;
10796854000180;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE CALDAS NOVAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00066";2023.2401.009.00066.00001;2023-01-28T00:00:00.000-02:00;202301;2401;1026,41;
12282189000131;"CONFIAR SERVICOS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00317";2022.1701.014.00317.00019;2023-01-13T00:00:00.000-02:00;202301;1701;353833,4;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00006";2023.1762.002.00006.00001;2023-01-19T00:00:00.000-02:00;202301;1762;868;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";IQUEGO;" 016";" 00171";2022.2890.016.00171.00003;2023-01-19T00:00:00.000-02:00;202301;2890;824,57;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";DETRAN;" 025";" 00161";2022.2961.025.00161.00001;2023-01-17T00:00:00.000-02:00;202301;2961;2136,5;
;"GEOMILDES INACIO DA SILVA";DETRAN;" 013";" 00056";2022.2961.013.00056.00010;2023-01-17T00:00:00.000-02:00;202301;2961;1143,72;8195730191
;"CARLOS ALBERTO ANDRADE OLIVEIRA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00016";2022.1801.005.00016.00025;2023-01-16T00:00:00.000-02:00;202301;1801;4116,28;25120441149
3566923000101;"S NOLLI COMERCIO E SERVICOS LTDA - ME";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 022";" 00038";2022.1761.022.00038.00004;2023-01-18T00:00:00.000-02:00;202301;1761;83,7;
3566923000101;"S NOLLI COMERCIO E SERVICOS LTDA - ME";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00022";2023.2501.005.00022.00001;2023-01-27T00:00:00.000-02:00;202301;2501;5152,13;
;"GUSTAVO LUZ FERREIRA";FAPEG;" 011";" 00021";2023.3161.011.00021.00001;2023-01-24T00:00:00.000-02:00;202301;3161;3000;1574463101
;"DENISE ROSA BOAVENTURA DE JESUS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 014";" 00210";2022.3261.014.00210.00023;2023-01-09T00:00:00.000-02:00;202301;3261;49,02;89728254172
