﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"C. TEMPORÁRIO - PEDAGOGO - SER",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ANAPOLIS - GO","IVANILDES DA GLORIA NUNES DA CRUZ",RETOMADA,115.0,202308
"C.TEMPORÁRIO - ENGENHEIRO DA COMPUTAÇÃO - SEDUC",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"URUACU - GO","MARCIO CASER PINTO",SEDUC,1035.0,202308
"TÉCNICO EM SAÚDE - PGYN",2023-08-06T00:00:00.000-03:00,2023-08-06T00:00:00.000-03:00,"ALEXANIA - GO","ISABEL LOPES DA MOTA",DETRAN,115.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-14T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"ITUMBIARA - GO","DAYANNY GOMES DE FREITAS CORREIA",DETRAN,805.0,202308
"COORDENADOR DE CÂMPUS",2023-08-23T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"MORRINHOS - GO","DEBORAH MAGALHAES DE BARROS",UEG,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-21T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"BRASILIA - DF","ALEXANDRA RITA APARECIDA ARRUDA DE SOUZA",SEDUC,1125.0,202308
"ASSESSOR A8",2023-08-28T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"ITUMBIARA - GO","LUZIANO FERREIRA DA SILVA",DETRAN,1265.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","CARLOS CESAR DOS REIS",SEDUC,115.0,202308
"ASSESSOR A7",2023-08-14T00:00:00.000-03:00,2023-08-19T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","GABRIEL SOARES RODRIGUES",DETRAN,1265.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"CALDAS NOVAS - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,115.0,202308
"SECRETÁRIO DE ESTADO",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"JOAO PESSOA - PB","SELENE PERES PERES NUNES",ECONOMIA,675.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"ANAPOLIS - GO","WILLIAM WAGNER PAULINO SILVA",GOINFRA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"VARJAO - GO","ALLAN EDUARDO FIDELES VIANA",AGRODEFESA,115.0,202308
"ASSESSOR A3",2023-08-10T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"PIRENOPOLIS - GO","LUAN CORDEIRO FLORANBEL",GOINFRA,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"BONOPOLIS - GO","FABIO JUNIO RIBEIRO GONCALVES DOS SANTOS",SEDUC,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","JULIANA GONCALVES RAMOS",AGRODEFESA,115.0,202308
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"HEITORAI - GO","RUBENS DONISETE BAHIA",EMATER,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202308
"AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNICO",2023-08-14T00:00:00.000-03:00,2023-08-19T00:00:00.000-03:00,"RIO VERDE - GO","ANITA GARIBALDE",SEDS,1265.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"ANAPOLIS - GO","ALESSANDRO OLIVEIRA VELOSO CERQUEIRA",DETRAN,115.0,202308
"TÉCNICO EM CARTOGRAFIA - FUNASA",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","MANOEL SALVADOR CERQUEIRA MELO",SES,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"EDEIA - GO","CARLOS ANTONIO CARVALHO FERREIRA",SEDUC,115.0,202308
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"VARJAO - GO","BENEDITO RIBEIRO ALVES DE SENE",EMATER,115.0,202308
"ENFERMEIRO - 18.464",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"URUTAI - GO","CIBELE BUENO CAMPOS",SES,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-14T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"PIRENOPOLIS - GO","ANTONIO CARLOS SANTOS",RETOMADA,690.0,202308
"TÉCNICO EM ENFERMAGEM - 18.464",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","CLEUSA TEIXEIRA DA SILVA",SES,115.0,202308
"ASSESSOR A9",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"BRASILIA - DF","JAIR PEREIRA DOS SANTOS",ECONOMIA,225.0,202308
"ASSESSOR A7",2023-08-14T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"CATALAO - GO","RAYSSA CAROLINE GUIMARAES DE OLIVEIRA",SES,345.0,202308
"TÉCNICO EM GESTÃO PÚBLICA",2023-08-04T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"GOIAS - GO","ALAN FRANCISCO DE CARVALHO",SECTI,115.0,202308
"ASSISTENTE SOCIAL - 18.464",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","MARCIA PEIXOTO DOS SANTOS PERES",SES,115.0,202308
"COORDENADOR REGIONAL DA AGRODEFESA",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"GOIANIA - GO","SAVIO CARRIJO CARVALHO",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"CALDAS NOVAS - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202308
"C. TEMPORÁRIO - ASSISTENTE SOCIAL - SER",2023-08-26T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"ANAPOLIS - GO","LAIS LEITE GONCALVES",RETOMADA,115.0,202308
"ASSESSOR A9",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"GOIANIA - GO","LEONCIO DAVID FERREIRA PRADO",SSP,115.0,202308
"TÉCNICO EM GESTÃO PÚBLICA",2023-08-01T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"GOIANESIA - GO","ANDRE LUIZ PASSOS DANIN",SGG,345.0,202308
"TÉCNICO AMBIENTAL -19.633",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","RODRIGO PORFIRIO SILVA",SEMAD,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"ANAPOLIS - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-08-21T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"CERES - GO","JOSE CARLOS PEREIRA DOS SANTOS",EMATER,805.0,202308
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"GOIANIA - GO","EUDO ALVES BERTANZIN",SES,115.0,202308
"ASSESSOR A6",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"BRASILIA - DF","BRUNELLE SOTERIO PORTELA",ABC,225.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","BRUNO PEIXOTO MONTEIRO",AGRODEFESA,115.0,202308
"GERENTE DE PESQUISA AGROPECUÁRIA",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ANAPOLIS - GO","MARCO ANTONIO ACEVEDO BARONA",EMATER,115.0,202308
"C.TEMPORÁRIO - TOPÓGRAFO - SEDUC",2023-08-22T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","ANA CLAUDIA NARDES CARVALHO",SEDUC,805.0,202308
"C.TEMPORÁRIO - PSICÓLOGO - SEDUC",2023-08-28T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"LUZIANIA - GO","EVANY PIRES ROSA",SEDUC,575.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"ORIZONA - GO","JUAN CARLO DE OLIVEIRA",SEDUC,115.0,202308
"FISCAL DAS RELAÇÕES DE CONSUMO - 17.095",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"ANAPOLIS - GO","DHARANI COSTA MARTINS",SSP,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANICUNS - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202308
"C. TEMPORÁRIO - ARQUITETO - DECRETO 9.810 - GOINFRA",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"PANAMA - GO","RAPHAEL MENDONCA MARTINS DE MENEZES",GOINFRA,115.0,202308
"CAPITÃO - LEI 15.668",2023-08-26T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"CAIAPONIA - GO","WESLEI FERREIRA TEIXEIRA",SECAMI,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"GOIANIA - GO","ANDERSON DE PAULA SOTO RAMOS",SEDUC,115.0,202308
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-08-15T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"GOIANIA - GO","GILVAN FRANCISCO ALVES",SES,345.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-08T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"GOIAS - GO","JACSON NUNES FRANCO",GOINFRA,690.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"CROMINIA - GO","PEDRO HENRIQUE MOREIRA GOMES",GOINFRA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-07T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"JUSSARA - GO","HERITON BATISTA PLEFFHEN",AGRODEFESA,1035.0,202308
"SEGUNDO TENENTE - 15.668",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"RIO VERDE - GO","LUCIO WAGNER SILVA LUIZ",CBM,230.0,202308
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 3",2023-08-14T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"GOIANIA - GO","TELMA MARIA MARQUES COSTA",SEDUC,575.0,202308
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ITABERAI - GO","TABARANAN BORBOREMA",GOINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-08T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"GOIANIA - GO","LUCIENE APARECIDA DA SILVA",SEDUC,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202308
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-08-01T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"FORMOSA - GO","CLAUDIOMIRO ALVES DE SOUSA",SEDUC,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"SAO JOAO D'ALIANCA - GO","EDUARDO GARISTO MARTINS ARAUJO",AGRODEFESA,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-03T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","RAFAEL PEREIRA TEIXEIRA",GOINFRA,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","TIAGO PALES DE OLIVEIRA",SEDUC,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"PIRENOPOLIS - GO","GESIMAR BELOS DOS SANTOS",SEMAD,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"MINACU - GO","VIRGILIO BENEDITO DIAS AMORIM",GOINFRA,1035.0,202308
"SUPERINTENDENTE DE REGULAÇÃO  CONTROLE E AVALIAÇÃO",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"ITUMBIARA - GO","AMANDA MELO E SANTOS LIMONGI",SES,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","CARLOS CESAR DIAS",GOINFRA,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-07T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","JOAO GABRIEL SERPELONE DE MELO",GOINFRA,1035.0,202308
"GERENTE DE MARKETING E PROMOÇÃO DO TURISMO",2023-08-04T00:00:00.000-03:00,2023-08-06T00:00:00.000-03:00,"LUZIANIA - GO","ALEXANDRE FELICIANO RESENDE DA SILVA","GOIAS TURISMO",460.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"MORRINHOS - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,115.0,202308
"GERENTE DE FISCALIZAÇÃO",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"ANAPOLIS - GO","ANTONISIO ROSA TEIXEIRA",SSP,115.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-23T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"CRISTALINA - GO","MARIZA DE PAULA PIMENTEL",DETRAN,805.0,202308
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-08-17T00:00:00.000-03:00,2023-08-20T00:00:00.000-03:00,"RIO VERDE - GO","NEUZA GONCALVES CORREA",SES,690.0,202308
"ANALISTA AMBIENTAL - 19.633",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"NOVO GAMA - GO","GISELLE RODRIGUES DE MELO",SEMAD,115.0,202308
"ASSESSOR A8",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"BRASILIA - DF","JORDANA LUISE GUIMARAES SANTANA E SILVA ATAIDE",SEAPA,225.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-01T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"PEROLANDIA - GO","ALESSANDRA DAMANDO DOS SANTOS",GOINFRA,460.0,202308
"MÉDICO VETERINÁRIO - 18.464",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"FAZENDA NOVA - GO","HONORIO JOSE ALVARES NETO",SES,115.0,202308
"SEGUNDO SARGENTO - LEI 15.668",2023-08-05T00:00:00.000-03:00,2023-08-06T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","TAKINO CASARIN MARANHAO",SECAMI,345.0,202308
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"BRASILIA - DF","SAMANTHA SALOMAO CARAMORI",UEG,225.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"RIO VERDE - GO","GLEIZER RODRIGUES DE LIMA",GOINFRA,115.0,202308
"ASSESSOR A5",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","LUCAS DIENER FRANCISCO",SECOM,900.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"ITAUCU - GO","JOAQUIM DONIZETH",SES,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"CORUMBAIBA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202308
"MOTORISTA HOSPITALAR - ITUMBIARA",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"GOIANIA - GO","DIEGO FLAVIO DE AZEVEDO",SSP,115.0,202308
"COORDENADOR DE RELACIONAMENTO COM OS MUNICÍPIOS",2023-08-07T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"SANTA ISABEL - GO","GABRIEL DE SOUZA ALENCAR",SEAD,575.0,202308
"ASSESSOR A6",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"URUACU - GO","ELIESIO XAVIER",SES,115.0,202308
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"IPAMERI - GO","LEIVO PIRES DA SILVA",SEDUC,115.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-07T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ODAIR JOSE DA SILVA GONCALVES",SECAMI,345.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"ANAPOLIS - GO","MARIA DE LOURDES VIDAL PEREIRA PAIVA",DETRAN,115.0,202308
"SEGUNDO SARGENTO - LEI 15.668",2023-08-23T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"CATALAO - GO","CARLOS HENRIQUE DA SILVA",SECAMI,345.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-21T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"CATALAO - GO","LOURIVAL DE SOUSA FRANCO",DETRAN,805.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BALIZA - GO","JOSE JANDUI FERREIRA",SEDUC,115.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-01T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"ANAPOLIS - GO","JORGE DE BRITO NUNES",DETRAN,115.0,202308
"GESTOR DE ENGENHARIA - 19.929",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"MORRINHOS - GO","NEWTON RODRIGUES DE SOUZA",GOINFRA,1035.0,202308
"DIRETOR DE PESQUISA AGROPECUÁRIA",2023-08-08T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"PORANGATU - GO","MARIA JOSE DEL PELOSO",EMATER,575.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"VICENTINOPOLIS - GO","MANSUEMIA ALVES COUTO DE OLIVEIRA",AGRODEFESA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"FORMOSA - GO","SONIA LIMA DE OLIVEIRA",AGRODEFESA,115.0,202308
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"BALIZA - GO","PEDRO TRINDADE COSTA JUNIOR",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-02T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","CELIO SEBASTIAO NETO",SEDUC,345.0,202308
"ASSESSOR A5",2023-08-21T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"MINEIROS - GO","JOHN LENNON DA COSTA VIGOREDO",DETRAN,1265.0,202308
"GERENTE DE ARTICULAÇÃO E AÇÕES INTEGRADAS DE PREVENÇÃO À VIOLÊNCIA",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"RIO VERDE - GO","LUCIANO LEVY LEITE SANTOS",SSP,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","CARLOS ROBERTO DA SILVA",SEMAD,115.0,202308
"ASSESSOR A9",2023-08-21T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"GOIAS - GO","PAULO ROBERTO GONCALVES DE SIQUEIRA",DETRAN,1265.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-21T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ANAPOLIS - GO","LUIZ HENRIQUE BRANDAO",SEDUC,1035.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"BURITI ALEGRE - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202308
"PRIMEIRO SARGENTO - LEI 15.668",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"ANAPOLIS - GO","EURIPEDES SEBASTIAO BATISTA",DETRAN,115.0,202308
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-08-17T00:00:00.000-03:00,2023-08-20T00:00:00.000-03:00,"RIO VERDE - GO","JOAQUIM NETO PAES LANDIM",DGPC,690.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"NOVO GAMA - GO","AGENOR HENRIQUE THEES PERILLO",GOINFRA,115.0,202308
"PERITO CRIMINAL - 16.897",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"GOIANIA - GO","ISRAEL PEREIRA DE JESUS",SSP,115.0,202308
"SUPERINTENDENTE DE UNIDADES DE CONSERVAÇÃO  BIODIVERSIDADE E REGULARIZAÇÃO AMBIENTAL",2023-08-10T00:00:00.000-03:00,2023-08-12T00:00:00.000-03:00,"SAO PAULO - SP","MARIANA LIMA MOURA",SEMAD,675.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"ARACU - GO","ANTONIO CARLOS PEREIRA DA SILVA",SES,115.0,202308
"ASSESSOR A6",2023-08-04T00:00:00.000-03:00,2023-08-06T00:00:00.000-03:00,"IPORA - GO","JOAO ANTONIO PEREIRA MARTINS",SEEL,575.0,202308
"NUTRICIONISTA - 18.464",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"MONTIVIDIU - GO","PRISCILLA RAMOS MORTATE DA SILVA MEDEIROS",SES,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ANAPOLIS - GO","PAULO XAVIER DO REGO",SSP,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-07T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"BRITANIA - GO","ROMUALDO ALVES DOS REIS",GOINFRA,460.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-09T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"COCALINHO - MT","GABRIEL CORREIA DE ALMEIDA",CBM,675.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-13T00:00:00.000-03:00,2023-08-13T00:00:00.000-03:00,"GOIAS - GO","ELIMAR PEREIRA DE SOUZA",DETRAN,115.0,202308
