﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"SUPERINTENDENTE DE PATRIMÔNIO HISTÓRICO E ARTÍSTICO",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"GOIAS - GO","BRUNA SANTANA ARRUDA",SECULT,115.0,202307
"SECRETÁRIO-CHEFE DA CONTROLADORIA-GERAL DO ESTADO",2023-07-23T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","HENRIQUE MORAES ZILLER",CGE,575.0,202307
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-07-16T00:00:00.000-03:00,2023-07-16T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","ANTONIO BORBA MUNIM",SECOM,115.0,202307
"ASSESSOR A7",2023-07-05T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"NOVA ROMA - GO","ANTONIO DE ASSIS UCHOA",SEMAD,1265.0,202307
"ASSESSOR A9",2023-07-28T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"SITIO D'ABADIA - GO","MAURO CAETANO RODRIGUES DE ALMEIDA",SES,115.0,202307
"ASSESSOR A9",2023-07-31T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"BURITINOPOLIS - GO","CARLOS EDUARDO RODRIGUES DO NASCIMENTO",DETRAN,1265.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","MARIO LUCIO RIBEIRO LIRA",SEDUC,345.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-18T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"NOVA CRIXAS - GO","EZEQUIEL SOUSA LOBO",GOINFRA,805.0,202307
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-07-12T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"PARAUNA - GO","GILDO FERREIRA DE SOUZA",SES,460.0,202307
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"SAO SIMAO - GO","DENIS SANTOS BORGES",SES,115.0,202307
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202307
"ASSESSOR A3",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","LUIS CARLOS NERY FILHO",SECAMI,805.0,202307
"MOTORISTA - CERES",2023-07-02T00:00:00.000-03:00,2023-07-02T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO MARTINS DE BESSA NETO",SSP,115.0,202307
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","KAREN KELLY CAUPER GOULART",SEDS,115.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,115.0,202307
"GERENTE DE DESENVOLVIMENTO DE CADEIAS PRODUTIVAS AGROPECUÁRIA",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ITAPIRAPUA - GO","ANDRE GUSTAVO UMBELINO LOUSA",SEAPA,345.0,202307
"ASSESSOR A5",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","TOMAZ DE OLIVEIRA LOBO JUNIOR",SGG,345.0,202307
"ASSESSOR A5",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"BRASILIA - DF","PAULO CESAR DA SILVA ROCHA",VICEGOV,225.0,202307
"AUXILIAR DE TRÂNSITO - PCR - ART. 5º - 16.914",2023-07-11T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","CARLOS ALBERTO DA SILVA FERREIRA",DETRAN,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"ITAUCU - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-11T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"NOVA ROMA - GO","OZALITOM FLORES DE LIMA",GOINFRA,805.0,202307
"ASSESSOR A7",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"MOSSAMEDES - GO","DEURAMI JOSE DE SOUSA NASCIMENTO JUNIOR",EMATER,345.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-22T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"SAO PAULO - SP","VAGNER BRAULIO CUNHA PIETROBON",SECAMI,6075.0,202307
"ASSESSOR A9",2023-07-10T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"TROMBAS - GO","ANTONIO CARLOS FERREIRA DA SILVA",DETRAN,1265.0,202307
"ASSESSOR ESPECIAL AE1",2023-07-25T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","LUIZ ANTONIO NERY DE JESUS",SECAMI,805.0,202307
"ASSESSOR A7",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"ANAPOLIS - GO","ROBSON FERREIRA RIOS",DETRAN,115.0,202307
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"AMORINOPOLIS - GO","BARTOLOMEU FERNANDES DA SILVA",SGG,115.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-04T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"BRASILIA - DF","JOSE DE OLIVEIRA ZENHA NETO",SECAMI,1800.0,202307
"ASSESSOR ESPECIAL AE1",2023-07-12T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"BRASILIA - DF","JULIANA RAMOS CAIADO",SEDS,1350.0,202307
"SOLDADO - LEI 15.668",2023-07-03T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SAO DOMINGOS - GO","WBIRAMAR PIRES DE ABREU",CBM,230.0,202307
"GESTOR DE ENGENHARIA - 19.929",2023-07-03T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"MORRINHOS - GO","NEWTON RODRIGUES DE SOUZA",GOINFRA,1265.0,202307
"ASSESSOR A6",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIANIA - GO","ELIESIO XAVIER",SES,115.0,202307
"C. TEMPORÁRIO - RELAÇÕES PÚBLICAS - SER",2023-07-14T00:00:00.000-03:00,2023-07-16T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","SILVANA DA MOTA LEORNE",RETOMADA,575.0,202307
"GERENTE DE OBRAS E ENGENHARIA",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"PONTALINA - GO","FERNANDO ROGERIO CAMARGO CINTRA",SECULT,115.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"CERES - GO","MARQUES ALVES FERREIRA",SECAMI,115.0,202307
"ASSESSOR A7",2023-07-13T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","AGNALDO FELIX FERREIRA",SEMAD,1035.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"MORRINHOS - GO","ROMAR JESUS FERREIRA",UEG,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"EDEIA - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202307
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-07-18T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"URUACU - GO","CLAITOM DA SILVA CAVALCANTE",AGR,690.0,202307
"ASSESSOR A9",2023-07-24T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","ADELINO MARIANO BORGES",SES,115.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-07-18T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"FAINA - GO","FERNANDO RIBEIRO",GOINFRA,805.0,202307
"GERENTE DE APOIO À COMPETITIVIDADE",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"ANAPOLIS - GO","BRAZ DE JESUS LUDOVICO DE ALMEIDA NETO",SIC,115.0,202307
"C. TEMPORÁRIO - TÉC. DE SIN. DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"SIMOLANDIA - GO","DIOGO GOMES XAVIER",DETRAN,1035.0,202307
"ASSESSOR A9",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"GOIANIA - GO","FLAVIO DE SOUZA",SSP,115.0,202307
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 3",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","ANA KARINA SILVA",SEDUC,345.0,202307
"TÉCNICO AMBIENTAL -19.633",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"LUZIANIA - GO","WALDIR JORGE DOS SANTOS",SEMAD,115.0,202307
"GERENTE DE CONTABILIDADE",2023-07-24T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","FERNANDO JORGE FERNANDES",GOINFRA,115.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-29T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"MATRINCHA - GO","NILSON MOREIRA DE SOUSA JUNIOR",SGG,115.0,202307
"SUPERINTENDENTE DE INFRAESTRUTURA",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"ITUMBIARA - GO","GUSTAVO DE MORAIS VEIGA JARDIM",SEDUC,115.0,202307
"ASSESSOR A8",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","DIONE HENRIQUE RODRIGUES MACIEL",ABC,345.0,202307
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"ARACU - GO","ALCIDES TAVARES GUIMARAES",DGPP,115.0,202307
"DIRETOR DE ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"ANAPOLIS - GO","ANTELMO TEIXEIRA ALVES",EMATER,115.0,202307
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-07-25T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"URUACU - GO","THIAGO GUIDA DE MENEZES",SES,575.0,202307
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","DENILSON VIEIRA LOPES",EMATER,115.0,202307
"ASSESSOR A9",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","LEVI ALMEIDA DE LIMA",SES,1035.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","GENELCI MAXIMINO DE CARVALHO",SEDUC,115.0,202307
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"MATRINCHA - GO","MARISA LEAL DE ARAUJO",SEDUC,115.0,202307
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-07-12T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"DIVINOPOLIS DE GOIAS - GO","MANOEL RODRIGUES RABELO NETO",GOINFRA,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"GOIANESIA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202307
"ASSESSOR A5",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"ARUANA - GO","SANTINO JOSE DA SILVA",GOINFRA,345.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"VILA PROPICIO - GO","JULIANA GONCALVES RAMOS",AGRODEFESA,115.0,202307
"TENENTE-CORONEL - 15.668",2023-07-24T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","BRUNA RUBIA DA SILVA LIMA SIRIS",PGE,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-24T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"SILVANIA - GO","IVY DRAGO BATISTA SILVA",AGRODEFESA,1035.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"INDIARA - GO","JORGE QUEIROZ DA SILVA",GOINFRA,115.0,202307
"C. TEMPORÁRIO - PROFESSOR DE NÍVEL SUPERIOR - SEL - DEC. 9.878",2023-07-16T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"ARUANA - GO","BRUNNO LUIZ GUIMARAES",SEEL,1955.0,202307
"ASSESSOR A9",2023-07-31T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"VIANOPOLIS - GO","PAULO ROBERTO GONCALVES DE SIQUEIRA",DETRAN,1265.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"PIRACANJUBA - GO","LUCIANO SILVA VIEIRA",AGRODEFESA,115.0,202307
"C. TEMPORÁRIO - PROFESSOR DE NÍVEL SUPERIOR - SEL - DEC. 9.878",2023-07-28T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"NIQUELANDIA - GO","MERCIO ANTONIO DE SOUZA",SEEL,575.0,202307
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIANESIA - GO","LUIZ ANTONIO DA SILVA",SES,345.0,202307
"SEGUNDO SARGENTO - LEI 15.668",2023-07-08T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","LEONARDO WILLIAN ARAUJO GONDIM",SECAMI,115.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"IPORA - GO","VINICIO LOPES LEMES",GOINFRA,1035.0,202307
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"MORRO AGUDO DE GOIAS - GO","RUBENS SILVIO DE SOUZA VALADAO",GOINFRA,115.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ABADIANIA - GO","ALEXANDRE RESENDE SANTIAGO",EMATER,230.0,202307
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"PADRE BERNARDO - GO","VALDECI MARIA SOARES FERREIRA",SES,115.0,202307
"GERENTE DE ECONOMIA SUSTENTÁVEL",2023-07-13T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"ARUANA - GO","RUBIA SANTOS CORREA",SEMAD,920.0,202307
"AUXILIAR DE SERVIÇOS GERAIS - 18.464",2023-07-05T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"BRASILIA - DF","BIANCA LOPES ROSA",SES,675.0,202307
"TÉCNICO EM ENFERMAGEM - 18.464",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"PONTALINA - GO","ADENIO BARBOSA RAMALHO",SES,115.0,202307
"ASSESSOR DE PLANEJAMENTO ESTRATÉGICO",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","LEONARDO SILVERIO FERREIRA GOMES DE CARVALHO",SEAPA,1035.0,202307
"ASSESSOR A8",2023-07-15T00:00:00.000-03:00,2023-07-16T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","DELSON CORREIA DA SILVA",SES,230.0,202307
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-07-20T00:00:00.000-03:00,2023-07-22T00:00:00.000-03:00,"GOIAS - GO","WEBER DE CASTRO REIS ROSA",SEDUC,460.0,202307
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIANESIA - GO","ALBERTINO DIAS LIRA",SES,345.0,202307
"SEGUNDO SARGENTO - LEI 15.668",2023-07-07T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","MARCIO VINICIUS DIAS FERNANDES",SECAMI,345.0,202307
"SUPERINTENDENTE DE ATENÇÃO ESPECIALIZADA",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","RUPERT NICKERSON SOBRINHO",SEDUC,345.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"PEROLANDIA - GO","ROGERIO DIAS DE SOUSA",AGRODEFESA,115.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-17T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"JARAGUA - GO","RICARDO PENNA BARTASSON",SECAMI,345.0,202307
"GERENTE DE AJUDÂNCIA DE ORDENS DO VICE-GOVERNADOR",2023-07-08T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"ARENOPOLIS - GO","GUSTAVO ALMEIDA DOS REIS VIEIRA",SECAMI,115.0,202307
"PRESIDENTE DO DEPARTAMENTO ESTADUAL DE TRANSITO.",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"BRASILIA - DF","WALDIR SOARES DE OLIVEIRA",DETRAN,225.0,202307
"ASSESSOR A5",2023-07-15T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"IPORA - GO","EUCLIDES ROSA GOMES NETO",SGG,115.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-26T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"ANAPOLIS - GO","DIONES FLAVIO PEREIRA DA COSTA",DETRAN,115.0,202307
"SOLDADO - LEI 15.668",2023-07-14T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","RUBERPAULO GOMES DE MEDEIROS",SECAMI,345.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"ANAPOLIS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202307
"ASSESSOR A5",2023-07-23T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","HELIA BASTOS DA SILVA",VICEGOV,575.0,202307
"ASSESSOR A9",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"BURITI DE GOIAS - GO","RICARDO GOMES MARANHAO",AGRODEFESA,115.0,202307
"ASSESSOR A7",2023-07-24T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","JOAO ANTONIO FERNANDES FERREIRA",SECULT,575.0,202307
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ITUMBIARA - GO","VALDISON DAVID SOARES",SEDUC,345.0,202307
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","CARLOS CUSTODIO DOS SANTOS",DETRAN,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","JAREDE GOMES DE OLIVEIRA",DETRAN,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"CORUMBAIBA - GO","GUILHERME CAMPOS AGUIAR",AGRODEFESA,115.0,202307
"ASSESSOR A7",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"ANAPOLIS - GO","MILLENA DA SILVA CARNEIRO",DETRAN,115.0,202307
"ASSESSOR A5",2023-07-10T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIANESIA - GO","ANDREIA PEREIRA DA SILVA",VICEGOV,345.0,202307
"C. TEMPORÁRIO - TÉC. EM MAN. DE EQUIP. DE INFORMÁTICA - ECONOMIA",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"SANTO ANTONIO DA BARRA - GO","RODRIGO DA SILVA XAVIER",ECONOMIA,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","WELLINGTON BORGES DE CASTILHO",SEMAD,115.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"NOVA CRIXAS - GO","GABRIEL COSTA TOLENTINO",SEDUC,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"ITABERAI - GO","JOSE NILSON MARTINS",GOINFRA,115.0,202307
"ASSESSOR A8",2023-07-06T00:00:00.000-03:00,2023-07-09T00:00:00.000-03:00,"CACU - GO","ATHOS COSTA GONZAGA",DGPC,690.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"CABECEIRAS - GO","VALTRUDES BENTO TAVARES",GOINFRA,1035.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"ALTO HORIZONTE - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"CERES - GO","IGOR DE SOUZA DUARTE",SECAMI,115.0,202307
"ASSESSOR A9",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"PIRENOPOLIS - GO","ROSIMEIRE CARDOSO ANDRADE",DETRAN,115.0,202307
"ASSESSOR A9",2023-07-12T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"GOIANIA - GO","AURO MARIANO DE SOUZA",SES,345.0,202307
"ASSESSOR A5",2023-07-23T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","MARIA FATIMA DOS SANTOS",SEDS,345.0,202307
"GERENTE DE INFRAESTRUTURA TECNOLÓGICA E SERVIÇOS",2023-07-31T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","FERNANDO NOGUEIRA DA SILVA",SEAD,805.0,202307
"SUBTENENTE - LEI 15.668",2023-07-11T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"SAO PAULO - SP","WILLIAN FERNANDO DIAS",SECAMI,1350.0,202307
"ASSESSOR A9",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"BRASILIA - DF","SHIRLEY DIONISIO DOS SANTOS CHAVES",SES,225.0,202307
"PERITO CRIMINAL - 16.897",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"RUBIATABA - GO","RAFAEL DE MORAES FONSECA",SSP,115.0,202307
"ASSESSOR A1",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIAS - GO","LEOMAR PEREIRA DE SOUSA",SGG,115.0,202307
"ASSESSOR A9",2023-07-10T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"SILVANIA - GO","PEDRO YAN NEVES OLIVEIRA",SEAPA,575.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"IPAMERI - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"JARAGUA - GO","JOSE NILSON MARTINS",GOINFRA,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"JATAI - GO","ANTONIO DAMASIO DE SOUZA",GOINFRA,1035.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-29T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"MORRINHOS - GO","CARLOS ROBERTO DE SA",DETRAN,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","VILMAR DE OLIVEIRA MARTINS",GOINFRA,1035.0,202307
"PAPILOSCOPISTA POLICIAL - 16.901",2023-07-17T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"JARAGUA - GO","WELMER DOS SANTOS ALVES",DGPC,460.0,202307
"ASSESSOR A9",2023-07-12T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"ITUMBIARA - GO","EDLEUSA FERNANDES DE OLIVEIRA E PAULA",DETRAN,575.0,202307
"ASSESSOR A5",2023-07-18T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"ITUMBIARA - GO","JOAO VILARINO FERREIRA NETO",DETRAN,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","WESLEY FREITAS MUNIZ",AGRODEFESA,115.0,202307
