﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";" 00031";"1013-IRRF -JAN/23...";"GAB. SEC. DE ESTADO DA RETOMADA";2023-02-27T00:00:00.000-03:00;202302;"Nota Fiscal";4201;729,27;
42452561000171;"GSI COMERCIO E SOLUCOES LTDA";" 00215";2159;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-28T00:00:00.000-03:00;202302;"Nota Fiscal";1701;17784;
42452561000171;"GSI COMERCIO E SOLUCOES LTDA";" 00001";2024;"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-02-09T00:00:00.000-02:00;202302;"Nota Fiscal";2951;31978,8;
;"KLEIBER RIBEIRO";" 00056";01/23;"POLÍCIA CIVIL";2023-02-07T00:00:00.000-02:00;202302;Recibo;2904;0;61275972187
11404230000132;"G9 FACILITIES EIRELI";" 00010";"ISS NF 28 REF01/23";AGEHAB;2023-02-28T00:00:00.000-03:00;202302;"Nota Fiscal";4094;170,55;
3484293000118;"VOITH TURBO LTDA";" 00160";223137;METROBUS;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";4093;26768,16;
;"EWERTON ANDRADE DA SILVA";" 00058";"CH 01/2021-M.02/2023";FAPEG;2023-02-07T00:00:00.000-02:00;202302;Outros;3161;2100;44983775838
;"GUSTAVO DE CASTRO LOPES";" 00070";"CH 01/2021-M.02/2023";FAPEG;2023-02-07T00:00:00.000-02:00;202302;Outros;3161;2100;4491855161
5019767000186;"FUNDO DE PREVIDENCIA SOCIAL DE CARMO DO RIOVERDE";" 00094";094-IP.CRV.PAT.02/23;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-23T00:00:00.000-02:00;202302;Outros;2901;1181,7;
29562747000115;"MELQUIOR SR COMERCIO E SERVICOS LTDA";" 00020";128;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";1601;0;
;"MAYKON RODRIGUES DOS ANJOS";" 00091";"CH 01/2021-M.02/2023";FAPEG;2023-02-07T00:00:00.000-02:00;202302;Outros;3161;2100;4203785103
23426753000169;"INSTRUCIONAL INDUSTRIA E COMERCIO LTDA";" 00009";3105;UEG;2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";3162;80000;
;"PRISCILA RITA DE SOUZA";" 00016";202100036015097;GOINFRA;2023-02-23T00:00:00.000-02:00;202302;Outros;4063;11023,92;1422825108
7989360000107;"VECTOR SERVICOS DE ATENDIMENTO TELEFONICO LTDA";" 00042";"4126 IR";IPASGO;2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1861;1816,85;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00018";"NF.-4901 - SERVIÇOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";3261;28394,83;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00116";"5055- 01/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-02-27T00:00:00.000-03:00;202302;"Nota Fiscal";2906;41168,47;
33868556000153;"ALFA TELECOM E ENGENHARIA LTDA";" 00116";000000007;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";2901;15000;
;"ROGERIO VALSECHY KARL";" 00007";02/2023;METROBUS;2023-02-17T00:00:00.000-02:00;202302;Outros;4093;1945,24;670714739
16628700000165;"ALFA CONSTRUTORA INCORPORADORA E LOCADORA LTDA";" 00051";"75 INSS.";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-09T00:00:00.000-02:00;202302;"Nota Fiscal";2401;19007,26;
;"DANIEL SANTOS SILVA";" 00102";TFD/MARIACECILIA;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-22T00:00:00.000-02:00;202302;Outros;2850;4875,75;4243901163
;"MARCELO BERNARDI VALERIUS";" 00016";"AJUDA DE CUSTO";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-17T00:00:00.000-02:00;202302;Outros;2101;12528;2055344145
10960389000170;"K2 ASSESSORIA E COMUNICACAO DIGITAL LTDA";" 00003";2678;EMATER;2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";3262;11824,98;
;"BRENO ARAUJO BANTIN";" 00329";"DESPACHO 6810/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;1699,06;104041129
38030298000155;"LEXXUS CORRETORA DE SEGUROS LTDA";" 00017";100537.0;GOIASTELECOM;2023-02-28T00:00:00.000-03:00;202302;Fatura;4091;628,2;
;"DANILO PEDRO VIEIRA ALVES";" 00040";"DESPACHO 6709/2022";"ENCARGOS ESPECIAIS";2023-02-02T00:00:00.000-02:00;202302;Outros;1704;362,5;1710100192
;"KARITA PEREIRA DOS SANTOS";" 00133";"TFD-MARCIO DE MENEZE";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-17T00:00:00.000-02:00;202302;Outros;2850;49,5;816687161
;"MARA CRISTINA DE MELO PAULA";" 00012";202200022042583;IPASGO;2023-02-09T00:00:00.000-02:00;202302;Outros;1861;1426,73;57581126153
7763951000161;"MA INDUSTRIA E COMERCIO DE ALIMENTOS LTDA - ME";" 00010";201800004025385;"ENCARGOS ESPECIAIS";2023-02-13T00:00:00.000-02:00;202302;Outros;1704;10982,67;
;"ANTONIO JOSE MARRA";" 00263";"DESPACHO 819/2023";"ENCARGOS ESPECIAIS";2023-02-06T00:00:00.000-02:00;202302;Outros;1704;22000;32424469172
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00014";"3260 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";3163;94738,14;
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00015";"3260 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";3163;244522,2;
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00007";3259;GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";4063;0;
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00008";"2854 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";4063;1297,09;
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00015";"3265 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";3163;453494,87;
20383124000100;"R C G S COMERCIO DE FERRAGENS EIRELI";" 00042";000.002.356;GOIASTELECOM;2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";4091;13,9;
11777162000661;"BASIS TECNOLOGIA DA INFORMACAO S A";" 00056";"27 INSS";IPASGO;2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";1861;97830,29;
11777162000661;"BASIS TECNOLOGIA DA INFORMACAO S A";" 00056";"27 IR";IPASGO;2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";1861;41927,27;
;"WENDESON COELHO DE JESUS";" 00129";"DESPACHO 6854/2022";"ENCARGOS ESPECIAIS";2023-02-28T00:00:00.000-03:00;202302;Outros;1704;1370,6;93568711168
12612515000121;"RADAC EMPREENDIMENTOS IMOBILIARIOS EIRELI";" 00056";"INSS NF 4";AGEHAB;2023-02-24T00:00:00.000-02:00;202302;"Nota Fiscal";3194;11906,03;
29504519000199;"MEDIPLUS PRODUTOS HOSPITALARES E NUTRICIONAIS LTDA";" 00034";2580;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";2850;19836;
48307647000197;"PLANO GOIAS SEGURO";" 00048";"PREVCOM PAT FEV/2023";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2101;2361,69;
8225371000183;"BP CONSTRUTORA E INCORPORADORA LTDA";" 00041";"NF 16 REF 10/2022";AGEHAB;2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";3194;0;
46700625000167;"BR3 COMERCIO E DISTRIBUICAO LTDA";" 00130";034;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";2901;15905,39;
;"BARBARA DE OLIVEIRA MOREIRA";" 00060";"TFD-JAILTON SANTANA";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-01T00:00:00.000-02:00;202302;Outros;2850;99;95507779520
;"LAZARO ONOFRE VELOSO NETO";" 00024";"HON ADV LAZARO ONOFR";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-03T00:00:00.000-02:00;202302;Outros;1762;813,68;2004752157
3647755000170;"VASCONCELOS INDUSTRIA COMERCIO IMPORTACAO E EXPORTACAO LTDA";" 00001";1447725;FEAS;2023-02-28T00:00:00.000-03:00;202302;"Nota Fiscal";3051;138600;
1181242000604;"COMPWIRE INFORMATICA LTDA";" 00024";14;"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";3101;314774,64;
;"JILSON VASCO CHAVES";" 00014";"RPV JILSON VASCO";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-02-03T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1781;8358,47;41277236100
;"MARIA EVA CARDOSO DA CRUZ";" 00096";"RPV MARIA EVA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-16T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;10306,14;57793875168
;"ANTONIO JOAO DA SILVA";" 00097";"RPV ANTONIO JOAO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-16T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;12662,42;27820831120
;"JOANA D ARC DE OLIVEIRA NUNES E SILVA";" 00098";"RPV JOANA DARC";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-16T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;9995,87;34764275104
11376732000105;"AEP SERVICOS TECNICOS EM ENGENHARIA LTDA - ME";" 00004";02/23-468;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-09T00:00:00.000-02:00;202302;"Nota Fiscal";2901;73781,11;
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00090";REF.DEZEMBRO/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-06T00:00:00.000-02:00;202302;Fatura;2401;2218,32;
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00057";REF.ABRIL/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-06T00:00:00.000-02:00;202302;Fatura;2401;4292,16;
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00005";52732;FEAS;2023-02-09T00:00:00.000-02:00;202302;Fatura;3051;795,74;
;"LEANDRO DE PAULA LOPES";" 00044";"HON ADV LEANDRO LOPE";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-16T00:00:00.000-02:00;202302;Outros;1762;1125,45;194763102
82110818000121;"ALFA TRANSPORTES LTDA";" 00053";7890078;GOIASTELECOM;2023-02-27T00:00:00.000-03:00;202302;Outros;4091;217,14;
;"GERALDA MARIA DE OLIVEIRA";" 00047";"RPV GERALDA MARIA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-03T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;7599,24;37518003104
33391298000167;"J & J ASSESSORIA EM MEDICINA E SEGURANCA DO TRABALHO LTDA";" 00054";"NF 3279 REF.01/2023";AGEHAB;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";4094;14341,5;
33391298000167;"J & J ASSESSORIA EM MEDICINA E SEGURANCA DO TRABALHO LTDA";" 00054";"NF 3282 REF.01/2023";AGEHAB;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";4094;618,9;
33391298000167;"J & J ASSESSORIA EM MEDICINA E SEGURANCA DO TRABALHO LTDA";" 00054";"ISS NF 3283  01/2023";AGEHAB;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";4094;29,1;
21130342000104;"HENRIQUE MARREY SAMPAIO RIBEIRO APOIO ADMINISTRATIVO";" 00011";"NF 666 01/23";AGEHAB;2023-02-22T00:00:00.000-02:00;202302;"Nota Fiscal";4094;1320;
35067070000141;"COELHO OLIVEIRA NEVES ADVOGADOS ASSOCIADOS";" 00076";"DESPACHO 7069/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;1537,87;
;"MILENA PANTALEAO NASCIMENTO";" 00031";"RPV HONORÁRIOS ADVOC";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-07T00:00:00.000-02:00;202302;Outros;1762;1403,11;7530322605
;"MOISES VICTOR SILVA MAGALHAES";" 00021";"HON ADV MOISES SILVA";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-03T00:00:00.000-02:00;202302;Outros;1762;3582,21;5087881106
18082715000104;"MANOUKIAN COM TRANSP SERV LTDA";" 00001";98;GOINFRA;2023-02-01T00:00:00.000-02:00;202302;"Nota Fiscal";4063;445293;
;"VILMA RODRIGUES GONDIM DE OLIVEIRA";" 00025";202200002147618;"POLÍCIA MILITAR";2023-02-03T00:00:00.000-02:00;202302;Outros;2902;7004,33;49938681115
;"DANIELA LACERDA CALDAS SLYWITCH CARDOSO";" 00018";202300004009831;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-08T00:00:00.000-02:00;202302;Outros;1701;4266,17;77045408153
;"NAIARA CRISTINA RODRIGUES DE ASSUNCAO DUTRA";" 00145";RECL.TRAB.IBGH-HEELJ;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;Outros;2850;5141,79;4583694113
;"MARYELLA FONTENELE RIBEIRO GONCALVES DE MOURA CARVALHO";" 00035";202200002083578;"POLÍCIA MILITAR";2023-02-15T00:00:00.000-02:00;202302;Outros;2902;4900;4479617302
;"ANDRESSA DE OLIVEIRA ANDRADE";" 00327";"CH 01/2022-M.02/2023";FAPEG;2023-02-13T00:00:00.000-02:00;202302;Outros;3161;2100;12306951683
;"ANTONIO BEZERRA LEITE JUNIOR";" 00328";"CH 01/2022-M.02/2023";FAPEG;2023-02-09T00:00:00.000-02:00;202302;Outros;3161;2100;61169010342
;"BRUNIELLY FERREIRA DE AGUIAR";" 00333";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;3541418133
;"ELIENE GOMES DA SILVA ALVES";" 00338";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;82868670172
;"ELIZANDRO FERNANDINHO CO";" 00339";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;71229662162
;"FERNANDA SOUSA SANTOS";" 00343";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;70032534108
;"IGOR DALARMELINO BORGES";" 00439";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;839581262
;"ISADORA FERREIRA MONTEIRO";" 00352";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;5603396156
;"KENNY STEPHANNY SOUZA OLIVEIRA";" 00366";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;85845268540
;"ADENILZA BARBOSA DE SOUZA";" 00034";02/2023;METROBUS;2023-02-17T00:00:00.000-02:00;202302;Outros;4093;490,7;1665700521
;"SAMUEL DOMINGOS DA COSTA";" 00210";110/2023;METROBUS;2023-02-24T00:00:00.000-02:00;202302;Outros;4093;52,89;2555297162
39285414000140;"EDMOM MORAES BRUNO NAIDE & ADVOGADOS ASSOCIADOS";" 00061";"DESPACHO 6797/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;1807,52;
;"DRIELLY MARIA DE OLIVEIRA MARQUES";" 00068";"DESPACHO 6533/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;508,53;4112516193
;"ANIVALDO JORGE DA SILVA";" 00074";"TFD-ANIVALDO JORGE D";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-07T00:00:00.000-02:00;202302;Outros;2850;1534,5;42587964172
5468417000105;"SQL INTELLIGENCE CONSULTORIA LTDA";" 00062";"2844 - JANEIRO IRRF";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1701;529,99;
;"ISABEL PEIXOTO BRAGA DE CARVALHO";" 00062";"DESPACHO 1670";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-17T00:00:00.000-02:00;202302;Outros;2401;4266,17;49820567149
;"SERGIO SANT ANA TOLOSA";" 00020";202300004002989;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-23T00:00:00.000-02:00;202302;Outros;1701;4266,17;33436908134
42193256000102;"GISELLE ALVES DE SOUSA COSTA";" 00183";02/23-18;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-27T00:00:00.000-03:00;202302;"Nota Fiscal";2901;15965,56;
12188018000148;"A A ENGENHARIA LTDA";" 00006";"28 ISS";GOINFRA;2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";3163;1826,36;
12188018000148;"A A ENGENHARIA LTDA";" 00031";"31-02/2023 PARCIAL";"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";2901;99744,33;
45024425000179;"ALPHA ESSENTIAL CONSTRUTORA E INCORPORADORA LTDA";" 00095";"12 - INSS/LÍQ";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";2401;88,64;
1590728000930;"MICROTECNICA INFORMATICA LTDA";" 00005";953;FUNEBOM;2023-02-09T00:00:00.000-02:00;202302;"Nota Fiscal";2953;108000;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00032";"1691 - LIQ";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";3201;30680,08;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00150";1656;IQUEGO;2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";2890;4221,71;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00150";1686;IQUEGO;2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";2890;32238,49;
;"ANDRE LUIZ ALEXANDRINO MARTINS";" 00101";RECL.TRAB.IBGH-HERSO;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-03T00:00:00.000-02:00;202302;Outros;2850;7500,81;1446011178
;"CRISTINA DUARTE FERREIRA";" 00103";RECL.TRAB.IBGH-HERSO;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-03T00:00:00.000-02:00;202302;Outros;2850;4630,35;1828252131
;"JOAO PEDRO TELES PIRES";" 00360";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;4356962117
;"LAIANE CARVALHO DOS SANTOS";" 00368";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;85938577527
;"LUCAS ZAIDEN";" 00373";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;1360959173
;"MARTA KLIVIA PEREIRA RODRIGUES";" 00384";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;5197402385
26678045000103;"DCA AUDITORES INDEPENDENTES S S";" 00009";"NF 1602 09/12";AGEHAB;2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";4094;3472,45;
;"RUBIA GARCIA DE PAULA";" 00407";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;85472042100
;"SARAH GOMES RODRIGUES";" 00409";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;70089324137
;"THIARLEN MARINHO DA LUZ";" 00418";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;7456862141
;"VICTOR AUGUSTO DA COSTA ESCARELA";" 00423";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;45649743860
;"VITORIA RODRIGUES MORAIS PRETO";" 00426";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;2067365177
;"CLEIBIANNE RODRIGUES DOS SANTOS";" 00391";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;2452937100
;"JANAINA SILVA DE OLIVEIRA";" 00421";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;9967182490
;"JULIO CESAR LOPES BRASILEIRO";" 00434";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;75017741100
;"KARLA KAROLINE RODRIGUES SILVA";" 00440";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;3424881120
;"MIRIA CANDIDA OLIVEIRA";" 00446";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;6485256199
;"NARA VILAS BOAS MARQUES BUENO E LOPES";" 00448";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;1258492148
;"RAFAEL VIEIRA DE ARAUJO";" 00450";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;97422762187
;"SINDOVAL SILVA DE SOUZA";" 00456";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;1688489100
;"PATRICIA SODRE DE OLIVEIRA";" 00150";202300055000024-02;IQUEGO;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2890;5690,27;97317730106
1010859000144;"CARROCERIAS ARAGUAIA - REIS STIVAL LTDA";" 00005";546;EMATER;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";3262;20000;
18746164000128;"INSTITUTO ESTADUAL DE FLORESTAS - IEF";" 00019";"IP MG EMP FEV/2023";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2101;1353,29;
18746164000128;"INSTITUTO ESTADUAL DE FLORESTAS - IEF";" 00027";"IP MG PAT FEV/2023";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2101;2706,58;
;"MARCIA MOREIRA DA SILVA CARMO";" 00030";202200002098661;"POLÍCIA MILITAR";2023-02-15T00:00:00.000-02:00;202302;Outros;2902;3784,33;92057764168
;"WALDIR ROBERTO DE ARAUJO";" 00038";1;EMATER;2023-02-16T00:00:00.000-02:00;202302;Outros;3262;3892,01;19624832153
41832597000118;"TRANSMATE TRANSPORTES DE VEICULOS PESADOS EIRELI";" 00130";160;METROBUS;2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";4093;588;
;"EMERSON FERREIRA DOS ANJOS";" 00193";202300055000024-02;IQUEGO;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2890;3203;80685633187
15521959000140;"LUCAS DA SILVA PEREIRA";" 00104";318;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";1601;11700;
38249580000128;"FABRICIO MANOEL DA SILVA 70798419172";" 00002";000.057;EMATER;2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";3262;1140;
8643644000100;"CONSTRUSERVICE EMPREENDIMENTOS E CONSTRUCOES LTDA";" 00040";"233 PARTE";GOINFRA;2023-02-08T00:00:00.000-02:00;202302;"Nota Fiscal";3163;995146,27;
;"DAISY ALAIDE VICENTE RAULINO";" 00007";"AUX. FUNERAL";"POLÍCIA CIVIL";2023-02-14T00:00:00.000-02:00;202302;Outros;2904;4266,17;59097051134
8808153000171;"FUTURA AGENCIA DE VIAGENS E TURISMO LTDA";" 00019";16910;"GAB. DO SECRET. CHEFE DA CGE";2023-02-07T00:00:00.000-02:00;202302;Fatura;1501;5777,44;
8808153000171;"FUTURA AGENCIA DE VIAGENS E TURISMO LTDA";" 00039";16980-02/23;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-02-16T00:00:00.000-02:00;202302;Fatura;2906;11927,74;
8808153000171;"FUTURA AGENCIA DE VIAGENS E TURISMO LTDA";" 00040";16982-02/23;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-02-16T00:00:00.000-02:00;202302;Fatura;2906;536;
;"ANDREA VULCANIS";" 00015";"AJUDA DE CUSTO";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-17T00:00:00.000-02:00;202302;Outros;2101;18792;84521600972
8273364000157;"TICKET GESTAO EM MANUTENCAO EZC S A";" 00028";"769901-12/22 PARCIAL";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";2950;10785,79;
21591370000110;"GAYA CONSTRUTORA INCORPORADORA E CONSULTORIA LTDA";" 00009";"NF 2 REF12/22 PARTE";AGEHAB;2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";3194;271285;
21591370000110;"GAYA CONSTRUTORA INCORPORADORA E CONSULTORIA LTDA";" 00013";"NF 2 12/22 RESTANTE";AGEHAB;2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";3194;341310,9;
8165985000117;"CENTROESTE AMBIENTAL LIMPEZA URBANA LTDA";" 01166";46413;UEG;2023-02-24T00:00:00.000-02:00;202302;"Nota Fiscal";3162;586,6;
37301317000178;"EXCEL COMERCIO E SERVICOS LTDA";" 00010";"24 ISSQN";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";2101;43,8;
;"WILSON AUGUSTO DE ALMEIDA DOS SANTOS";" 00118";"DESPACHO 984/2023";"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;791,86;2388908132
;"DIOGO NUNES MAGALHAES DE FREITAS";" 00122";"DESPACHO 89/2023";"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;3210,74;91531918115
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00029";"ADIANT.KATIANE GONZA";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-09T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;12193,99;
