﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;167977;0.0;202300007014435;"contratação de empresa especializada na realização de eventos para atender as demandas da Divisão de Proteção à Saúde do Servidor - DPSS da Polícia Civil do Estado de Goiás, conforme condições, quantidades e exigências estabelecidas neste instrumento.";CONTRATO;04694478000110;-1000000000;"Não se aplica";"LTBA COMERCIO E SERVICOS LTDA";2023;052;2024-06-25T00:00:00.000-03:00;2023-06-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;125160.0;0.0;0.0;0.0;202306
0;168116;0.0;202200010054662;"Contratação de empresa especializada para prestar serviços de locação de veículos automotores com o fornecimento de equipamento especifico para monitoramento de veiculo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, atendendo a necessidade da SES. SUV LEVE.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;047;2025-02-28T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;924800.0;0.0;0.0;46240.0;202306
0;167751;0.0;202316448021321;"Contratação de empresa para prestação de serviço de abastecimento de água tratada, para atender a Unidade Prisional de Ipameri (Unidade Consumidora nº 8909-5 e Unidade Consumidora nº 8435-2) e outras que, eventualmente, vierem a ser assumidas pela Diretoria-Geral de Administração Penitenciária - DGAP, para o desenvolvimento de atividades de administração pública em geral, conforme descrito no Projeto Básico, SEI nº 46894907  e Declaração de exclusividade, SEI nº 46254958  os quais integram este instrumento, independente de transcrição.";CONTRATO;43547497000175;-1000000000;"Não se aplica";"AGUAS DE IPAMERI S.P.E. S/A";2023;032;2024-06-14T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;181886.62;0.0;0.0;0.0;202306
0;167817;0.0;202300006041327;"Constitui objeto do presente ajuste a reforma do Edificio do Goiástec, no município de Goiânia-GO, conforme Projetos e toda a Documentaçâo apresentada e relacionada, anexo que integram o edital, independente de transcrição.";CONTRATO;26254885000149;-1000000000;"Não se aplica";"MPL BERG CONSTRUÇÕES EIRELI ME";2023;115;2024-06-15T00:00:00.000-03:00;2023-06-16T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;240709.18;0.0;0.0;0.0;202306
0;167941;0.0;202317647000388;"Aquisição de Retroescavadeiras de pneus para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a ser distribuído aos municípios goianos, conforme especificação consignada na Cláusula Segunda deste ajuste.";CONTRATO;19864034000152;-1000000000;"Não se aplica";"ATOS EQUIPAMENTOS E SERVICOS LTDA";2023;24;2023-12-27T00:00:00.000-02:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;1001888.0;0.0;0.0;0.0;202306
0;167898;0.0;202100002106712;"Contratação de Empresa Especializada em Engenharia e Arquitetura, com a finalidade de prestação de serviços técnicos, compreendendo a elaboração de projetos executivos, emissão de ART e laudos técnicos, atendendo assim demanda de projetos e laudos de obras a serem executadas na POLICIA MILITAR DO ESTADO DE GOIÁS.";CONTRATO;11921270000151;-1000000000;"Não se aplica";"J P ENGENHARIA E CONSULTORIA LTDA";2023;15;2025-12-02T00:00:00.000-02:00;2023-06-02T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;203952.0;0.0;0.0;0.0;202306
0;167962;0.0;202000036009328;"O objeto deste contrato é a ELABORAÇÃO DE PROJETO PARA OBRAS DE INFRAESTRUTURA DE PAVIMENTAÇÃO COM DRENAGEM PLUVIAL SUPERFICIAL DE
VIAS URBANAS NA CIDADE DE IPIRANGA DE GOIÁS (COM RECURSOS DO CONTRATO DE REPASSE Nº 898252/2020-MDR/CAIXA).";CONTRATO;13108306000108;-1000000000;"Não se aplica";"SOLIDA ENGENHARIA E CONSTRUTORA EIRELI";2022;010;2023-06-23T00:00:00.000-03:00;2023-06-23T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;8980.0;0.0;0.0;4490.0;202306
0;167744;0.0;202300006044624;"contratação de serviços para fornecimento de alimentação (café da manhã, almoço, lanche da tarde e jantar), que serão utilizados para os povos tradicionais do cerrado, estudantes e professores de escola do campo, indígenas e quilombolas, e estudantes das escolas da cidade de Goiás, comunidade em geral, na Tenda Multiétnica no período de 13 a 17 de junho de 2023 no Festival de Cinema e Meio Ambiente FICA- 2023.";CONTRATO;28477298000144;-1000000000;"Não se aplica";"28.477.298 LUDMILA JUNQUEIRA FRANCA FELIPE";2023;108;2023-12-11T00:00:00.000-02:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;61948.200000000004;0.0;0.0;0.0;202306
0;167857;0.0;202217645003080;"O objeto deste contrato é o fornecimento de materiais de copa e cozinha, especificamente panos de prato, correspondente ao item 11 da Ata de Registro de Preços SRP nº 14/2022 - SEAD/GO (47257349), por um período de 12 (doze) meses, mediante demanda, visando atender às necessidades da Secretaria de Estado da Cultura do Estado de Goiás - SECULT.";CONTRATO;47341740000155;-1000000000;"Não se aplica";"3MARIAS DISTRIBUICAO E SERVICOS LTDA";2023;14;2024-06-06T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;545.1;0.0;0.0;0.0;202306
0;167754;0.0;202300020008878;"Constitui objeto do presente instrumento contratual a contratação de plataforma online, para consultas de orientações jurídicas sobre licitação e contratos administrativos, incluindo disponibilização de vídeos e materiais para treinamento e capacitação de servidores.";CONTRATO;06132270000132;-1000000000;"Não se aplica";"EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA";2023;035;2024-06-12T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;15700.0;0.0;0.0;0.0;202306
0;167777;0.0;202300006003007;"O presente contrato tem como objeto a contratação de empresa especializada para fornecimento de serviços de controle sanitário integrado no combate a pragas urbanas, englobando dedetização, desratização e desinsetização, em todas as áreas internas e externas, bem como serviço de limpeza e desinfecção de caixa d´agua, para atender as áreas internas e externas, da sede da Secretaria de Estado da Educação.";CONTRATO;07119310000179;-1000000000;"Não se aplica";"MATA PRAGAS CONTROLE DE PRAGAS LTDA";2023;111;2024-06-12T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;193183.56;0.0;0.0;0.0;202306
0;167901;0.0;202320920000238;"Fornecimento de 10 (dez) licenças de Solução Integrada de Videoconferência em Nuvem (Cloud), contemplando atualização de software e suporte técnico da Contratada, pelo período de 12 (doze) meses";"DISPENSA DE LICITAÇÃO";15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";1900;0;2024-06-22T00:00:00.000-03:00;2023-06-23T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;11890.0;0.0;0.0;0.0;202306
0;168644;0.0;202300029001284;"Constitui objeto do presente Contrato a PRESTAÇÃO DE SERVIÇO INDIRETOS PARA FORNECIMENTO E CONFIGURAÇÃO DE APARELHOS TELEFÔNICOS, conforme exigências contidas no Termo de Referência, no Edital do PREGÃO ELETRÔNICO Nº 004/2023 e demais documentos constantes do Processo nº 202300029001284. cuja demanda é a Configuração e implantação (via acesso remoto) de 20 (vinte) Softphones open source com facilidades e funcionalidades compatíveis com a Central ISION IP 4000 da Leucotron, com garantia e suporte de 12 meses, via acesso remoto.";CONTRATO;17943859000137;-1000000000;"Não se aplica";"INTEGRAVOX SOLUCOES EM COMUNICACAO LTDA";2023;008;2024-06-26T00:00:00.000-03:00;2023-06-26T00:00:00.000-03:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;2540.0;0.0;0.0;0.0;202306
0;167767;0.0;202300006044714;"Aquisição de bens para práticas corporais, com o objetivo de promover a valorização da saúde e a prevenção de doenças ocupacionais, proporcionar melhorias nas condições de saúde física e mental dos servidores da Secretária de Estado da Educação, por meio do Núcleo de Segurança e Saúde do Servidor e do Estudante, vinculado à Superintendência de Gestão e Desenvolvimento de Pessoas.";CONTRATO;09482983000114;-1000000000;"Não se aplica";"PERFORMANCE COMERCIO DE APARELHOS PARA GINASTICA LTDA";2023;0008;2023-09-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;16093.98;0.0;0.0;0.0;202306
0;167965;0.0;202317647000926;"Aquisição de Plantadeiras Adubadeiras de Arrasto, para o para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídos aos municípios goianos, conforme especificação consignada na Cláusula Segunda deste ajuste.";CONTRATO;37790246000114;-1000000000;"Não se aplica";"EVOKS COMRCIO IMPORTAO E EXPORTAO LTDA";2023;022;2023-12-26T00:00:00.000-02:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;210000.0;0.0;0.0;0.0;202306
0;168016;0.0;202200010054662;"Contratação de empresa especializada para prestar serviços de locação de veículos automotores com o fornecimento de equipamento especifico para monitoramento de veiculo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, atendendo a necessidade da SES. FURGÃO, SUV e CAMIONETE.";CONTRATO;05864744000178;-1000000000;"Não se aplica";"QUALITILOC AUTOMOVEIS LTDA";2023;045;2025-02-28T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;2739380.0;0.0;0.0;136969.0;202306
0;167823;0.0;202318037003131;"Aquisição de 4 (quatro) inscrições para participação de servidores da Secretaria-Geral de Governo no 4º Congresso Brasileiro de Compras Públicas, a ser realizado em Foz do Iguaçu - PR, nos dias 07 a 10 de agosto de 2023, conforme justificativa, especificações, condições e exigências estabelecidas no Termo  de  Referência (SEI nº 47371726).";CONTRATO;10498974000281;-1000000000;"Não se aplica";"INSTITUTO NEGOCIOS PUBLICOS DO BRASIL   ESTUDOS E PESQUISAS NA ADMINISTRACAO PUBLICA   INP   LTDA";2023;"EMP. 00023";2023-09-30T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;19200.0;0.0;0.0;0.0;202306
0;167662;0.0;202300006036034;"Aquisição de materiais descartáveis, para as necessidade de atendimentos aos eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás";CONTRATO;47008458000150;-1000000000;"Não se aplica";"BEKA DISTRIBUIDORA DE PRODUTOS DE LIMPEZA E HIGIENE LTDA";2023;00028;2023-09-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;860.1;0.0;0.0;0.0;202306
0;167757;0.0;202300006052500;"Constitui objeto do presente contrato a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, conforme as disposições contidas no Termo de Referência.";CONTRATO;11593690000156;-1000000000;"Não se aplica";"ANDREA C SCHUCKES BOMM";2023;094;2023-12-06T00:00:00.000-02:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;141000.0;0.0;0.0;0.0;202306
0;168283;0.0;202300036005215;"SERVIÇO DE MANUTENÇÃO E CONSERVAÇÃO PREDIAL, DE NATUREZA PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE MATERIAIS E MÃO DE OBRA, NAS INSTALAÇÕES DA GOINFRA";CONTRATO;14482096000186;-1000000000;"Não se aplica";"PRIME - CONSTRUCOES LTDA";2023;562023;2024-06-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2.231848973E7;0.0;0.0;0.0;202306
0;167792;0.0;202200017011839;"Locação do imóvel situado à Rua 1081, nº 1, Vila Redenção, Goiânia-GO, com área de 7.647 m² (sete mil e seiscentos e quarenta e sete metros quadrados) construída e área aberta para estacionamento de 21.400 m² (vinte um mil e quatrocentos metros quadrados), com cota condominial";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;11;2024-06-14T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;3501512.52;0.0;0.0;0.0;202306
0;167879;0.0;202300020007550;"Contratação de empresa para aquisição de mobiliário de escritório, para atender a demanda da UNIVERSIDADE ESTADUAL DE GOIÁS, pelo período de 12 (doze) meses, conforme especificações no Termo de Referência";CONTRATO;35444613000100;-1000000000;"Não se aplica";"Araujo Distribuidora e Comercio Eireli";2023;037;2024-06-15T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;15160.0;0.0;0.0;0.0;202306
0;167709;0.0;202300006038494;"O objeto deste contrato é a prestação do serviço de locação com serviços de transporte, montagem, manutenção e desmontagem, sob demanda, de equipamentos e estruturas e materiais para a realização de eventos do Governo de Goiás, compreendendo: lonas, estruturas metálicas, ar-condicionado, painel de LED, móveis, banheiros químicos e outros, pelo período de 12 (doze) meses.";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;098;2024-06-04T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;88271.0;0.0;0.0;0.0;202306
0;168136;0.0;202200010054662;"Contratação de empresa especializada para prestar serviços de locação de veículos automotores com o fornecimento de equipamento especifico para monitoramento de veiculo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, atendendo a necessidade da SES. VAN DE PASSAGEIROS.";CONTRATO;01650167000160;-1000000000;"Não se aplica";"ITA EMPRESA DE TRANSPORTES LTDA";2023;046;2025-02-28T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1350000.0;0.0;0.0;67500.0;202306
0;168237;0.0;202210319001335;"Aquisição de Material Gráfico para atender as demandas da Gerênci
a de Inclusão da Pessoa com Deficiência da Secretaria de Estado de Desenvolvimento Social - SEDS, conforme condições, quantidades e exigências estabelecidas no Termo de Referência (47723412).";"DISPENSA DE LICITAÇÃO";07579663000151;-1000000000;"Não se aplica";"A EFICAZ COMERCIO E PRESTACAO DE SERVICOS GRAFICOS LTDA";1900;0;2023-07-29T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;7160.0;0.0;0.0;0.0;202306
0;167932;0.0;202200006071321;"aquisição de Papel para impressão em Braille, A4 Sulfite 120g/m² - Compatível com a impressora Braille ""Folha Solta"", caixa com 1.000 (mil) folhas, para atender às necessidades do Centro de Apoio Pedagógico para Atendimento às Pessoas com Deficiência Visual - CAP da Secretária de Estado da Educação de Goiás.";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;0000001;2023-09-27T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;108640.5;0.0;0.0;0.0;202306
0;167759;0.0;202300006052500;"Constitui objeto do presente contrato a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, conforme as disposições contidas no Termo de Referência.";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2023;095;2023-12-06T00:00:00.000-02:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;75740.0;0.0;0.0;0.0;202306
0;167750;0.0;202317576001777;"Contratação de empresa especializada na prestação de serviços de hospedagem com café da manhã para os Jogos Abertos de Goiás 2023.";CONTRATO;19703111000192;-1000000000;"Não se aplica";"PIMENTA ROSA  SB LTDA";2023;17;2024-06-13T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;680607.0;0.0;0.0;0.0;202306
0;167818;0.0;202200005012000;"Locação de um prédio de uso comercial de propriedade do LOCADOR sito à Rua 05 esq. c/ Rua Wilson da Paixão, nº 47, Bairro Nossa Senhora Mãe de Deus, Catalão-GO, registrado sob a
matrícula nº 42.500 do Cartório de Registro de Imóveis de Catalão, para continuidade da Unidade do Vapt-Vupt na referida cidade.";CONTRATO;00000000000000;02036592104;"ABADIO DA SILVA BOAVENTURA";"Não se aplica";2023;029;2024-06-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;156000.0;0.0;0.0;0.0;202306
0;167740;0.0;202300006048445;"Aquisição de materiais para desenvolvimento de oficinas que serão utilizadas para os participantes representantes das comunidades tradicionais do Estado de Goiás na Tenda Multiétnica, no período de 13 a 17 de junho de 2023 no Festival Internacional e Meio Ambiente Fica 2023.";CONTRATO;34425508000153;-1000000000;"Não se aplica";"COMERCIAL CERRADO BRASIL COMÉRCIO, SERVIÇOS E REPRESENTAÇÃO EIRELI";2023;00015;2023-09-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;17516.0;0.0;0.0;0.0;202306
0;167929;0.0;202310319003484;"contratação de empresa especializada para fornecimento de mesas com cadeiras e forros de mesa, para atender a demanda da Secretaria de Estado de Desenvolvimento Social,.";"DISPENSA DE LICITAÇÃO";12383573000120;-1000000000;"Não se aplica";"IMPERIO PRODUCOES E EVENTOS LTDA";1900;0;2023-07-27T00:00:00.000-03:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;2734.2000000000003;0.0;0.0;0.0;202306
0;168264;0.0;202314304001240;"Fornecimento de lanche a ser servido no evento/oficina 1° Workshop para Transformação Digital nos Municípios Goianos, dia 27/06/2023, no Centro de Excelência em Empreendedorismo Inovador - Hub Goiás.";"DISPENSA DE LICITAÇÃO";17441951000107;-1000000000;"Não se aplica";"ART PAO PANIFICADORA E CONFEITARIA LTDA - ME";1900;0;2023-09-27T00:00:00.000-03:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;1073.0;0.0;0.0;0.0;202306
0;167770;0.0;202300015001005;"Contratação de empresa para aquisição de armários de escritório, para atender a demanda da SECRETARIA DE ESTADO DA CASA MILITAR, pelo período de 12 (doze) meses, conforme especificações no Termo de Referência.";CONTRATO;04869711000158;-1000000000;"Não se aplica";"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";2023;18;2024-06-04T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;5619.0;0.0;0.0;0.0;202306
0;167687;0.0;202316448020029;"Trata-se de prestação de serviços de locação (mensal) de veículo Sedan pequeno zero km, motor com potência mínima de 100 CV, bicombustível ( gasolina e etanol) e de caminhonete tipo pick-up, motor com potência mínima de 175 CV, combustível diesel, tração 4x4, ambos sem motorista e com manutenção a cargo da contratada, referente à Adesão à Ata de Registro de Preços n° 005/2023, oriunda do Pregão Eletrônico 003/2023, realizada pela Secretaria de Estado de Planejamento e Gestão, relativo ao Processo Licitatório nº SEPLAG-PRO-2022/08321, em que foi vencedora a empresa CS BRASIL FROTAS S/A.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;033;2025-06-09T00:00:00.000-03:00;2023-06-09T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;4492627.2;0.0;0.0;0.0;202306
0;167762;0.0;202317576001365;"Contratação de empresa especializada em prestação de serviço de locação de veículos, para realização de transporte da equipe de trabalho (coordenação, staff e outros) durante os Jogos Abertos 2023.";CONTRATO;07030637000170;-1000000000;"Não se aplica";"TRIP LOCACOES E EVENTOS LTDA-EPP";2023;16;2024-06-07T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;109200.0;0.0;0.0;0.0;202306
0;168238;0.0;202212404000361;"CONTRATO DE FORNECIMENTO DE EQUIPAMENTOS DE IMPRESSÃO (OUTSOURCING)";CONTRATO;32913188000155;-1000000000;"Não se aplica";"TECNOLTA EQUIPAMENTOS ELETRONICOS LTDA";2023;09;2023-07-07T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA";EMATER;998997.0;0.0;0.0;32049.9;202306
0;167745;0.0;202317604002034;"Contratação de cota de patrocínio para a V Feira da indústria, comércio e artesanato de Novo Gama - FEICOM, a realizar-se de 14 a 17 de Junho de 2023, em Novo Gama/GO.";CONTRATO;28329561000158;-1000000000;"Não se aplica";"AFIX SOLUCOES EMPRESARIAS E GOVERNAMENTAIS EIRELI ME";2023;007;2023-08-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;50000.0;0.0;0.0;25000.0;202306
0;167692;0.0;202300004000972;"Trata-se da aquisição de eletrodomésticos e utensíl ios domésticos visando atender às necessidades da Secretaria de Estado da Ec onomia e suas Delegacias Regionais de Fiscalização.";CONTRATO;24240240000121;-1000000000;"Não se aplica";"COMERCIAL MONTEIRO LTDA";2023;1701.004-015;2023-09-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;1250.0;0.0;0.0;0.0;202306
0;167763;0.0;202300006049865;"Contratação de empresa especializada em serviços de preparo e fornecimento de refeições preparadas do tipo Self-Service (café da manhã. almoço, lanche, jantar), água mineral com gelo, conforme condições, quantidades e exigências estabelecidas neste instrumento.";CONTRATO;07030637000170;-1000000000;"Não se aplica";"TRIP LOCACOES E EVENTOS LTDA-EPP";2023;089;2023-09-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;115710.0;0.0;0.0;0.0;202306
0;167761;0.0;202300006052500;"Constitui objeto do presente contrato a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, conforme as disposições contidas no Termo de Referência.";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;097;2023-12-06T00:00:00.000-02:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2565.9;0.0;0.0;0.0;202306
0;167793;0.0;202200011010784;"Aquisição de suprimentos para o serviço de resgate pré-hospitalar,";CONTRATO;05895525000156;-1000000000;"Não se aplica";"OBJETIVA PRODUTOS E SERVICOS P LABORATORIOS LTDA";2023;12;2024-05-31T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;268157.8;0.0;0.0;0.0;202306
0;167766;0.0;202300015000099;"Aquisição de equipamento ( Pulverizador costal e lavadora de  alta pressão )";"DISPENSA DE LICITAÇÃO";46316566000128;-1000000000;"Não se aplica";"46.316.566 WESLLEY LOPES DE CARVALHO LIMA";1900;0;2024-06-05T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;3578.0;0.0;0.0;0.0;202306
0;167958;0.0;202310892004368;"locação de imóvel na cidade de Luziânia, Goiás";CONTRATO;00000000000000;20443412200;"DELIO ESTEVES DE MATOS";"Não se aplica";2023;016;2033-05-19T00:00:00.000-03:00;2023-06-20T00:00:00.000-03:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;7766802.0;0.0;0.0;0.0;202306
0;167661;0.0;202300006036034;"aquisição de materiais descartáveis, para as necessidade de atendimentos aos eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás";CONTRATO;37050521000163;-1000000000;"Não se aplica";"REGIANE CRISTINA ALVES GOMES 21891542869";2023;00026;2023-09-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1350.0;0.0;0.0;0.0;202306
0;167737;0.0;202300006052500;"Constitui o objeto do presente contrato a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, conforme as disposições contidas no Termo de Referência.";CONTRATO;11858912000115;-1000000000;"Não se aplica";"POR DENTRO DO ESPORTE EVENTOS ESPORTIVOS LTDA - ME";2023;093;2023-12-06T00:00:00.000-02:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;72241.72;0.0;0.0;0.0;202306
0;167780;0.0;202300003002206;"O presente contrato tem por objeto a prestação de serviços concernentes a seleção e fornecimento de publicações judiciais (recorte digital - clipping jurídico), relativas a processos originários da Justiça Trabalhista em todas as unidades da Federação, inclusive Tribunais Superiores, extraídas mediante leitura dos respectivos diários de justiça.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;05;2024-06-12T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"PROCURADORIA-GERAL DO ESTADO";PGE;5460.0;0.0;0.0;455.0;202306
0;167756;0.0;202300006042562;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da
Secretaria de Estado da Educação.";CONTRATO;00000000000000;38931036191;"MARCO ANTONIO SANTOS MAIA";"Não se aplica";2023;087;2023-09-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;8176.0;0.0;0.0;0.0;202306
