﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"TÉCNICO EM ENFERMAGEM - 18.464",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANAPOLIS - GO","SHEILA ESTER ANTUNES DE MOURA",SES,115.0,202304
"CHEFE DE GABINETE DE ASSUNTOS INTERNACIONAIS",2023-04-28T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"BRASILIA - DF","GIORDANO SARVIO CAVALCANTE DE SOUZA",SGG,450.0,202304
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"ABADIANIA - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202304
"POLICIAL PENAL - PCR - 20.182",2023-04-06T00:00:00.000-03:00,2023-04-07T00:00:00.000-03:00,"PORANGATU - GO","DAVI SILVA DE MELO",DGPP,345.0,202304
"PERITO CRIMINAL - 16.897",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"SAO SIMAO - GO","CARLOS JUNIO GOMES DOS SANTOS",SSP,115.0,202304
"CABO - LEI 15.668",2023-04-05T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"SAO PAULO - SP","EVERSON JIVAGO ARAUJO ROLDAO",SECAMI,2475.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"GOIANIA - GO","JOAO PAULO JUNQUEIRA E SILVA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"GOIATUBA - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"BALIZA - GO","JHONATAS RODRIGUES SIMOES",AGRODEFESA,115.0,202304
"ENFERMEIRO - 18.464",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","KAMILA SILVERIO DA SILVA",SES,1035.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-10T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"QUIRINOPOLIS - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","MICHELLE NANA FERREIRA BARBOSA",AGRODEFESA,115.0,202304
"ASSESSOR ESPECIAL AE2",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"BRASILIA - DF","JOSE CARLOS TAVEIRA",SECAMI,225.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","LEIDIANE MOREIRA DA SILVA",EMATER,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-03T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"POSSE - GO","WANDEL CARLOS SILVA BRITO",GOINFRA,805.0,202304
"PERITO CRIMINAL - 16.897",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"JATAI - GO","GENEBALDO FIRMIANO DE SOUZA JUNIOR",SSP,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ARUANA - GO","ABSALAO GOMES DE BRITO NETO",GOINFRA,345.0,202304
"ASSESSOR ESPECIAL DE GABINETE - SANCLERLÂNDIA",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"MOSSAMEDES - GO","LUCIANA CHRISTINA ALVES LOPES",EMATER,115.0,202304
"TÉCNICO AMBIENTAL -19.633",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"CORUMBAIBA - GO","MARCIO ANTONIO DOS SANTOS ALVES",SEMAD,115.0,202304
"SEGUNDO TENENTE - 15.668",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"MIMOSO DE GOIAS - GO","WELLINGTON COSTA DA SILVA FULGONI",CBM,345.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"GOIANIA - GO","RICARDO MACHADO",UEG,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-03T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"SITIO D'ABADIA - GO","LAISLA LORRANY PEREIRA BENEVIDES",GOINFRA,805.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-03T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"GOIANIA - GO","OSNI BATISTA DA SILVA",SEDUC,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","FERNANDO PEREIRA SANTOS",AGRODEFESA,115.0,202304
"PERITO CRIMINAL - 16.897",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"JATAI - GO","WELLINGTON HENRIQUE BARBOZA GUIMARAES",SSP,115.0,202304
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-04-29T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"RIO VERDE - GO","FREDERICO NERES DA SILVA",SEDS,115.0,202304
"POLICIAL PENAL - PCR - 18.300",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ITAPURANGA - GO","HUGO SERGIO DA SILVEIRA BASTOS",DGPP,115.0,202304
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"BRASILIA - DF","ROSA MARIA DOS SANTOS",SES,1575.0,202304
"ASSESSOR A5",2023-04-21T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"BRASILIA - DF","ANDRE SADDI JORDAO",SECOM,225.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"ISRAELANDIA - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,805.0,202304
"ASSESSOR ESPECIAL AE2",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"BRASILIA - DF","JOSE CARLOS TAVEIRA",SECAMI,675.0,202304
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","WALMIR ELIAS COSTA",EMATER,115.0,202304
"TERCEIRO SARGENTO - LEI 15.668",2023-04-27T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ANAPOLIS - GO","ALAN KARDEC NOGUEIRA JUNIOR",DETRAN,115.0,202304
"PRIMEIRO SARGENTO - LEI 15.668",2023-04-20T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"ANAPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,115.0,202304
"SECRETÁRIO DE ESTADO",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"SAO PAULO - SP","JOSE FREDERICO LYRA NETTO",SECTI,225.0,202304
"GERENTE DE APOIO ÀS AÇÕES SOCIOASSISTENCIAIS",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"ITABERAI - GO","JULIANO MARTINS RODRIGUES",SEDS,115.0,202304
"FISCAL SANITÁRIO I - ALVORADA DO NORTE",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"GOIAS - GO","PEDRO HENRIQUE BRIGIDO DE OLIVEIRA",SES,575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"JARAGUA - GO","VICENTE DE PAULA SILVA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"HIDROLINA - GO","IVO RODRIGUES DE SOUZA",AGRODEFESA,115.0,202304
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"IPAMERI - GO","LEIVO PIRES DA SILVA",SEDUC,115.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-04-18T00:00:00.000-03:00,2023-04-22T00:00:00.000-03:00,"FORMOSO - GO","GILVANIA MARIA DA SILVA",AGR,920.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-17T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"MAMBAI - GO","LUCIANO GUIMARAES SOARES","GOIAS TURISMO",575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"PARAUNA - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"SILVANIA - GO","LUIZ EDUARDO DE REZENDE",DETRAN,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"CAMPOS VERDES - GO","JOAO LUCAS REZENDE MEDEIROS",SEDUC,345.0,202304
"SUBTENENTE - LEI 15.668",2023-04-06T00:00:00.000-03:00,2023-04-09T00:00:00.000-03:00,"CALDAS NOVAS - GO","LEANDRO MAURICIO DE PAULA",PM,690.0,202304
"ASSESSOR A9",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","FERNANDO VICENTE RODRIGUES DA SILVA",DETRAN,575.0,202304
"CIRURGIÃO-DENTISTA - 18.464",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"INDIARA - GO","ANTONIO LUIGI CIMINO",SES,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"ANICUNS - GO","JOSE SILVESTRE DE QUEIROZ",AGRODEFESA,115.0,202304
"LÍDER DE ÁREA OU PROJETO LAP",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"PONTALINA - GO","EDNALVA MARIA GARCIA",DETRAN,115.0,202304
"ASSESSOR A8",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"IPORA - GO","ED WILSON BATISTA GONCALVES",SEAD,575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"SANCLERLANDIA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-23T00:00:00.000-03:00,2023-04-23T00:00:00.000-03:00,"SANCLERLANDIA - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,115.0,202304
"ASSESSOR A7",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"FORMOSA - GO","EMERSON PEREIRA DE BRITO",SEDUC,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"SAO DOMINGOS - GO","RICARDO DOUGLAS RODRIGUES GONCALVES",SEDUC,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-27T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"RIO VERDE - GO","ABSALAO GOMES DE BRITO NETO",GOINFRA,345.0,202304
"ASSESSOR A6",2023-04-28T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"UBERABA - MG","BRUNELLE SOTERIO PORTELA",ABC,675.0,202304
"PROFESSOR - IV",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"CERES - GO","AUGUSTO CESAR DE AZEVEDO",SEDUC,115.0,202304
"LÍDER DE ÁREA OU PROJETO LAP",2023-04-05T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"GOIAS - GO","TALITA DOS SANTOS SOUZA",ABC,230.0,202304
"ASSESSOR A7",2023-04-12T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"RIO VERDE - GO","EMERSON PEREIRA DE BRITO",SEDUC,575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"GOIANIA - GO","LOURENCO DEORCE MARGON",AGRODEFESA,115.0,202304
"CABO - LEI 15.668",2023-04-07T00:00:00.000-03:00,2023-04-09T00:00:00.000-03:00,"CALDAS NOVAS - GO","WENDEL MARINHO CHAVES",PM,460.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"LAGOA SANTA - GO","FABIO AUGUSTO DE ALMEIDA LEAL",AGRODEFESA,115.0,202304
"POLICIAL PENAL - PCR - 18.300",2023-04-07T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","LUCAS JOSE DE OLIVEIRA",DGPP,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","CLAUDIA FAUSTINA DE OLIVEIRA",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"IPAMERI - GO","NAYARA KAROLINA MARQUES",SEDUC,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-10T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"ISRAELANDIA - GO","OLIMPIO ABADIO DOS SANTOS NETO",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"EDEIA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202304
"COORDENADOR REGIONAL",2023-04-10T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"GOIANIA - GO","ADSON RODRIGUES CARDOSO",EMATER,230.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-03T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"POSSE - GO","CAIO CESAR DE MACEDO E SILVA",GOINFRA,805.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"IPORA - GO","RAIMUNDO SOARES DE SOUSA FILHO",GOINFRA,345.0,202304
"PROFESSOR - IV",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","AUGUSTO CESAR DE AZEVEDO",SEDUC,575.0,202304
"PERITO CRIMINAL - 16.897",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ANAPOLIS - GO","ROGERIO REIS AMORIM",SSP,115.0,202304
"ASSESSOR A8",2023-04-25T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","RENATHA DE OLIVEIRA BARBOSA",DETRAN,805.0,202304
"POLICIAL PENAL - PCR - 18.300",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"ANAPOLIS - GO","CARLOS EDUARDO DE AQUINO SILVA",DGPP,115.0,202304
"TÉCNICO AMBIENTAL -19.633",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"VARJAO - GO","ANA TEREZA GOMES FERREIRA",SEMAD,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"MARA ROSA - GO","IZABEL ANDREIA SANCHES",GOINFRA,115.0,202304
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ITUMBIARA - GO","ALANA APARECIDA COSTA",SEDUC,345.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-03T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"GOIAS - GO","DANIEL CORREIA DA SILVA",GOINFRA,345.0,202304
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-04-26T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"CERES - GO","JOVELINO RASMUSSEM JUNIOR",SES,230.0,202304
"ASSESSOR A3",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"GOIAS - GO","HELIANDRA RODRIGUES CHAVEIRO",SGG,345.0,202304
"ASSESSOR A8",2023-04-03T00:00:00.000-03:00,2023-04-07T00:00:00.000-03:00,"FORMOSA - GO","ADRIANA OLIVEIRA DE MORAIS",DETRAN,1035.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"JESUPOLIS - GO","MANOEL XAVIER ROCHA",DETRAN,115.0,202304
"POLICIAL PENAL - PCR - 18.300 - SUB JÚDICE",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"JARAGUA - GO","ODAIR JOSE DA CRUZ",DGPP,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"MINEIROS - GO","ALENI MARIA DE QUEIROZ",DETRAN,1035.0,202304
"ASSESSOR A5",2023-04-28T00:00:00.000-03:00,2023-04-30T00:00:00.000-03:00,"UBERABA - MG","AGUINALDO FERREIRA SANTANA","GOIAS TURISMO",1125.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"GUAPO - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"ARAGARCAS - GO","CIDALIA RODRIGUES DE OLIVEIRA",DETRAN,805.0,202304
"TENENTE-CORONEL - 15.668",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"MIMOSO DE GOIAS - GO","ANDRE LUIZ DE JESUS AQUINO",CBM,575.0,202304
"TÉCNICO EM SANEAMENTO - 18.464",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"IVOLANDIA - GO","PAULA MARIA DOS SANTOS PORFIRIO",SES,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"NOVO PLANALTO - GO","RICARDO MENDES PEREIRA",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","LUIZ HENRIQUE BRANDAO",SEDUC,1035.0,202304
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","WILLIAN FERREIRA MIRANDA",SEDUC,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"PIRACANJUBA - GO","FELIPE PESSOA SERAPIAO",AGRODEFESA,115.0,202304
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-04-17T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"TERESINA DE GOIAS - GO","ROSANA MENDES DA COSTA E PORTA",SES,575.0,202304
"GERENTE DE INTELIGÊNCIA DE MERCADO AGROPECUÁRIO",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"BRASILIA - DF","CHRISTIANE DE AMORIM BRANDAO",SEAPA,225.0,202304
"POLICIAL PENAL - PCR - 20.182",2023-04-11T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"PLANALTINA - GO","GIOVANI ALIOMAR BONIFACIO DE JESUS",DGPP,230.0,202304
"ASSESSOR A9",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","THIAGO HENRIQUE MARTINS DE LIMA",RETOMADA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","CLAUDIO DIAS LUZ",SEDUC,575.0,202304
"CIRURGIÃO-DENTISTA - 18.464",2023-04-04T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"GOIAS - GO","ANTONIO LUIGI CIMINO",SES,345.0,202304
"PERITO CRIMINAL - 16.897",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"GOIANIA - GO","ARNALDO FERNANDES VIANA JUNIOR",SSP,115.0,202304
"PROCURADOR-GERENTE DA CÂMARA DE CONCILIAÇÃO  MEDIAÇÃO E ARBITRAGEM",2023-04-11T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"FORTALEZA - CE","GIORGIA KRISTINY DOS SANTOS ADAD",PGE,675.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"PADRE BERNARDO - GO","DANILLO MARQUES BORBA",SEAD,1035.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"GOIANIA - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"PETROLINA DE GOIAS - GO","JULIO CESAR CONSERVA",AGRODEFESA,115.0,202304
"ASSESSOR A8",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MAGNO VICTOR ALVES CARDOSO",EMATER,115.0,202304
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","MARCILENIA VILELA DE SOUZA",EMATER,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"CALDAS NOVAS - GO","DIOGENES FRANCISCO NETO",AGRODEFESA,115.0,202304
"GERENTE DE AUDIOVISUAL",2023-04-05T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"GOIAS - GO","GUILHERME MENDONCA DE SOUZA",SECOM,345.0,202304
"TERCEIRO SARGENTO - LEI 15.668",2023-04-20T00:00:00.000-03:00,2023-04-22T00:00:00.000-03:00,"PRIMAVERA DO LESTE - MT","KENIA MENEZES MESQUITA",SSP,1125.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"CEZARINA - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202304
"CHEFE DE UNIDADE DE INFORMAÇÃO DO PROGRAMA GOIÁSTEC",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"RUBIATABA - GO","EDER SOCORRO PIMENTA",SEDUC,345.0,202304
"COMANDO-GERAL DE CORPO DE BOMBEIRO MILITAR",2023-04-05T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"GOIAS - GO","WASHINGTON LUIZ VAZ JUNIOR",CBM,230.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"MIMOSO DE GOIAS - GO","ISAMAR RIBEIRO LEAO",SES,115.0,202304
"ASSESSOR A8",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"JOVIANIA - GO","DRIELLE PATRICIA FERREIRA DE ALENCAR ESCORCIO",SES,575.0,202304
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PETROLINA DE GOIAS - GO","LUIZ CARLOS RAMOS FRANCA",GOINFRA,345.0,202304
"ASSESSOR A7",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"ANAPOLIS - GO","ANA CLEY DO AMARAL",DETRAN,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"PANAMA - GO","ALEXANDRE DE OLIVEIRA BARCELOS",AGRODEFESA,115.0,202304
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"ANAPOLIS - GO","LUCIANA CARMO DE DEUS CAETANO",SES,115.0,202304
"ASSESSOR A1",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"PIRES DO RIO - GO","ROGERIO MESQUITA",SEAD,115.0,202304
