﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00049";"AUTO INFRA/2023";"METROBUS TRANSPORTE COLETIVO S/A";2023-09-05T00:00:00.000-03:00;202309;Outros;4093;234,29;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00036";"NF 4002";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";2961;1657,72;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00036";4056;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";2961;414,44;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00047";SETEMBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";2961;1757370,07;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00056";SETEMBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";2961;26683,71;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00006";SETEMBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";2961;1048,79;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00095";SETEMBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";2961;5548,12;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00048";11468;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;"Nota Fiscal";2961;361,58;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00110";"NF 750";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2961;123,06;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00110";"NF 751";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2961;123,06;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00110";"NF 754 ISSQN";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2961;3,81;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 121.";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;"Nota Fiscal";2961;5920,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 1238";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;"Nota Fiscal";2961;592,06;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00038";"01.0038 - LIQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";3361;35316,11;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00044";"1.44-INSS EMPREGADOR";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-09-26T00:00:00.000-03:00;202309;Outros;3361;97649,5;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00074";"001.00074 - CELGPAR";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";3361;76275,67;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00062";5.62-ESTAGIARIOS;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-09-26T00:00:00.000-03:00;202309;Outros;3361;7700;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00001";"DESPACHO Nº 461/2023";"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-06T00:00:00.000-03:00;202309;Outros;1261;13143,9;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00002";"DESPACHO Nº 472/2023";"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-12T00:00:00.000-03:00;202309;Outros;1261;12665,14;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00011";ITR/2023-BANANAL;"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-15T00:00:00.000-03:00;202309;Outros;1261;1230;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00036";"FOLHA SET/23";"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1261;510,77;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00002";"FOLHA SET/23";"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-27T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1261;1787,05;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00082";"FOLHA SET/23";"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-27T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1261;2214,22;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";" 00032";"Nº 00032.....";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-09-13T00:00:00.000-03:00;202309;Outros;1761;27477,43;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";" 00022";"Nº 000222";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1761;20118,87;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00005";6407;"ENCARGOS ESPECIAIS";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1704;18723,78;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00049";"FOLHA 08/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-09-06T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;3193,42;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00091";"RESCISAO 05/09/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-09-13T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;3973,84;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00052";"RESCISAO 05/09/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-09-13T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;638,67;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00051";FERIAS-20/09/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-15T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;5175,83;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00018";"TAR.301997-8 09/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-09-22T00:00:00.000-03:00;202309;Outros;4094;49,5;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00002";FOLHA-09;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;26310,72;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00052";COMPLEM.02/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;99734;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00051";COMPLEM.04/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;20440,87;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00052";COMPLEM.04/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;112263,98;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00004";COMPLEM.06/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4094;691,35;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00015";AGOSTO/2022/GILRAT;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-13T00:00:00.000-03:00;202309;Outros;1201;5201,11;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00022";"FOLHA 08/2023.";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-14T00:00:00.000-03:00;202309;Outros;1701;3587,54;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00025";"INSS PATRONAL 08/23.";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-15T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";4063;4442,83;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00043";INSS-DESC-SET-2023;"GABINETE DO SECRETARIO DE GOVERNO";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1901;62399,73;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00171";"INSS EMPREGADO 09/23";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";4301;48790,45;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00007";"INSS EMP ES GOV_0923";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1801;9173,15;
82646332000102;"PERKONS S A";" 00032";"8754 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";4063;0;
82646332000102;"PERKONS S A";" 00032";"8754  LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";4063;155110;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00010";"8645 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";4063;29441,98;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00015";"8712 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-11T00:00:00.000-03:00;202309;"Nota Fiscal";4063;223481,45;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";" 00001";"OFÍCIO Nº1276/23-OVG";"ENCARGOS GERAIS DO ESTADO";2023-09-04T00:00:00.000-03:00;202309;Outros;1802;3283388,04;
2329217000175;"DIRECTA COMERCIO SERVICOS E SOLUCOES LTDA";" 00027";25217;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1401;6453,65;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00047";31600747/SETEM/23-IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Fatura;2850;9,74;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00047";31604223/SETEM/23-IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;Fatura;2850;21,54;
8680;"BANCO DO BRASIL S A";" 00003";"DESP. 106/23 GECONTE";"ENCARGOS FINANCEIROS DO ESTADO";2023-09-12T00:00:00.000-03:00;202309;Outros;1702;4820098,02;
8680;"BANCO DO BRASIL S A";" 00010";"DESP 977/2023-GDPR";"ENCARGOS FINANCEIROS DO ESTADO";2023-09-29T00:00:00.000-03:00;202309;Outros;1702;676363,89;
8680;"BANCO DO BRASIL S A";" 00002";"DESP 127/2023-ASSCON";"ENCARGOS FINANCEIROS DO ESTADO";2023-09-29T00:00:00.000-03:00;202309;Outros;1702;27752,8;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00098";"FGTS DESP.EX. ANTERI";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-01T00:00:00.000-03:00;202309;Outros;1801;5651,43;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00062";"OFICIO 0150/2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-11T00:00:00.000-03:00;202309;Outros;2961;782010,71;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00584";032555001472309045;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-09-12T00:00:00.000-03:00;202309;Outros;2890;32095,25;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00042";"FGTS - SETEMBRO/2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-09-25T00:00:00.000-03:00;202309;Outros;1901;10632,06;
1419308000139;"SOBRADO - CONSTRUCAO LTDA";" 00045";"3453 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";4063;9879181,03;
1419308000139;"SOBRADO - CONSTRUCAO LTDA";" 00100";"3444 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-29T00:00:00.000-03:00;202309;"Nota Fiscal";3163;266548,07;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00099";"2954 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";4063;6413730,11;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00113";"826 LIQUIDO.";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";4063;2530073,7;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00113";"826 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";4063;0;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00060";"934 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-01T00:00:00.000-03:00;202309;"Nota Fiscal";4063;235,66;
3701380000180;"PORTO BELO ENGENHARIA E COMERCIO LTDA";" 00024";"842 LÍQUIDO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";2850;5451158,43;
1567601000143;"UNIVERSIDADE FEDERAL DE GOIAS";" 00076";RESSARC_UFG-08/2023;"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-09-21T00:00:00.000-03:00;202309;Outros;3101;16439,97;
894402000187;"CASTELO - CONSTRUCOES E ADMINISTRACAO DE OBRAS LTDA";" 00091";"1902 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-01T00:00:00.000-03:00;202309;"Nota Fiscal";3163;1644201,73;
1285170000122;"COMPANHIA DE DESENVOLVIMENTO ECONOMICO DE GOIAS-CODEGO";" 00221";AGOSTO/2023-IR;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-21T00:00:00.000-03:00;202309;Fatura;2401;712,02;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00006";"2154 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";4063;30068,14;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";" 00095";DEMS.DESC-SET23-COMP;"GABINETE DO SECRETARIO DE GOVERNO";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1901;401,19;
2421421000111;"TIM S A";" 00030";5009870593/500986877;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-04T00:00:00.000-03:00;202309;Fatura;3262;18239,39;
37381902000125;"REDE NACIONAL DE APRENDIZAGEM PROMOCAO SOCIAL E INTEGRACAO";" 00002";27021;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";3001;6275309,95;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309000005335-JUL/23;"GABINETE DO SECRETARIO DE GOVERNO";2023-09-04T00:00:00.000-03:00;202309;Fatura;1901;3785,2;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00308";16840873/AGOSTO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-11T00:00:00.000-03:00;202309;Outros;2850;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00092";"IR - 2309.016857461";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-09-11T00:00:00.000-03:00;202309;Fatura;3201;111,3;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00081";"2309.016869503 IRRF";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-09-11T00:00:00.000-03:00;202309;Fatura;1401;37;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00065";"2309.007967603 IRRF";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-09-11T00:00:00.000-03:00;202309;Fatura;1401;19,55;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00032";"2309.007967604 IRRF";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-09-11T00:00:00.000-03:00;202309;Fatura;1401;13,02;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00076";2309.016862691EIRJUL;"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-09-12T00:00:00.000-03:00;202309;Fatura;1101;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00020";07/23-2308016756126;"POLÍCIA CIVIL";2023-09-13T00:00:00.000-03:00;202309;Fatura;2904;42292,91;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00047";"2309016920768 SET/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-13T00:00:00.000-03:00;202309;Fatura;4001;606,68;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00081";2308.016747180;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-09-13T00:00:00.000-03:00;202309;Fatura;3001;90,62;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016861568;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;13,5;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016857816;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;17,91;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016863014;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;33,75;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016857164;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;5,84;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016864426;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;22,54;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016866384;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;16,95;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016870424;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;13,74;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00021";2309016870651;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;13,8;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2309016862447;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;341,43;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00028";"110.067.697-7 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-13T00:00:00.000-03:00;202309;Fatura;1701;29405,39;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";23090169870589;"CORPO DE BOMBEIROS MILITAR";2023-09-13T00:00:00.000-03:00;202309;Fatura;2903;212,32;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00010";"2309.016921889 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-14T00:00:00.000-03:00;202309;Fatura;3262;62,52;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00070";"2309.016921889 50 L";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-14T00:00:00.000-03:00;202309;Fatura;3262;619,95;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00188";"8240 - JUL/23 - IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-14T00:00:00.000-03:00;202309;Fatura;1801;2,58;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00068";FATURA.AGOSTO;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-09-15T00:00:00.000-03:00;202309;Fatura;2501;7295,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00253";"SETEMBRO/2023 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-15T00:00:00.000-03:00;202309;Fatura;2401;1076,4;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00067";"2309.016871092 -IRRF";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-09-18T00:00:00.000-03:00;202309;Fatura;3361;19,92;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00013";OI-16907282-SETEM/23;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-09-19T00:00:00.000-03:00;202309;Fatura;3362;2341,88;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00039";"2308016766060 AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-19T00:00:00.000-03:00;202309;Fatura;4001;239,06;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00151";"2308016766060 AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-19T00:00:00.000-03:00;202309;Fatura;4001;12,05;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00028";"230816769596 - AGO";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-20T00:00:00.000-03:00;202309;Fatura;1701;855,85;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00327";"230816769596 AGO IRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-20T00:00:00.000-03:00;202309;Fatura;1701;43,15;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00182";"2308016770237- 08/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-22T00:00:00.000-03:00;202309;Fatura;2906;986,13;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00016";2309.016868491-TRIB.;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-09-25T00:00:00.000-03:00;202309;Fatura;1762;171,06;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016840354;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;1158,82;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016893061;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016893480;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016891793;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016898659;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;81,57;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016893481;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016893248;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016899545;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-27T00:00:00.000-03:00;202309;Fatura;2961;67,2;
4196645000100;"IMPRENSA NACIONAL";" 00065";1074777;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-09-18T00:00:00.000-03:00;202309;Fatura;3162;2763,32;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";" 00017";927/IRRF/AGOSTO/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";1261;22,21;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";" 00004";928/IRRF/AGOSTO/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";1261;303,4;
