﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 014";" 00047";2023.4093.014.00047.00001;2023-09-01T00:00:00.000-03:00;202309;4093;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00080";2023.4063.005.00080.00053;2023-09-06T00:00:00.000-03:00;202309;4063;157,51;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00111;2023-09-11T00:00:00.000-03:00;202309;2961;2915,4;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00115;2023-09-11T00:00:00.000-03:00;202309;2961;6306,49;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00118;2023-09-11T00:00:00.000-03:00;202309;2961;237;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00119;2023-09-12T00:00:00.000-03:00;202309;2961;3078,97;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00126;2023-09-13T00:00:00.000-03:00;202309;2961;9842,47;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00033;2023-09-18T00:00:00.000-03:00;202309;1401;3409,81;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00035;2023-09-28T00:00:00.000-03:00;202309;1401;4811,39;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00168";2023.1780.012.00168.00001;2023-09-27T00:00:00.000-03:00;202309;1780;607042,46;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00143";2023.1780.014.00143.00001;2023-09-26T00:00:00.000-03:00;202309;1780;236159,11;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00145";2023.1780.014.00145.00001;2023-09-26T00:00:00.000-03:00;202309;1780;312335,35;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00157";2023.1780.014.00157.00001;2023-09-26T00:00:00.000-03:00;202309;1780;73379,48;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00349";2023.2850.045.00349.00001;2023-09-06T00:00:00.000-03:00;202309;2850;10000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 064";" 00004";2023.2850.064.00004.00009;2023-09-12T00:00:00.000-03:00;202309;2850;3433500;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 064";" 00005";2023.2850.064.00005.00009;2023-09-12T00:00:00.000-03:00;202309;2850;13191;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 117";" 00001";2023.2850.117.00001.00014;2023-09-26T00:00:00.000-03:00;202309;2850;180000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 019";" 00002";2023.3051.019.00002.00006;2023-09-14T00:00:00.000-03:00;202309;3051;2415;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00006";2023.3051.021.00006.00011;2023-09-15T00:00:00.000-03:00;202309;3051;0;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00006";2023.3051.021.00006.00013;2023-09-20T00:00:00.000-03:00;202309;3051;115;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00005";2023.3051.021.00005.00003;2023-09-20T00:00:00.000-03:00;202309;3051;900;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00092";2023.1801.005.00092.00005;2023-09-01T00:00:00.000-03:00;202309;1801;28303,83;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00092";2023.1801.005.00092.00006;2023-09-01T00:00:00.000-03:00;202309;1801;83,33;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00129";2023.2401.192.00129.00004;2023-09-04T00:00:00.000-03:00;202309;2401;1845796,86;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00194";2023.2901.021.00194.00003;2023-09-06T00:00:00.000-03:00;202309;2901;77043,44;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 026";" 00006";2023.4201.026.00006.00002;2023-09-20T00:00:00.000-03:00;202309;4201;19508,27;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00238";2023.1701.009.00238.00018;2023-09-22T00:00:00.000-03:00;202309;1701;2489,41;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00028";2023.1801.019.00028.00012;2023-09-22T00:00:00.000-03:00;202309;1801;30,74;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00187";2023.1801.019.00187.00001;2023-09-15T00:00:00.000-03:00;202309;1801;23,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 014";" 00011";2023.3261.014.00011.00007;2023-09-15T00:00:00.000-03:00;202309;3261;8159,08;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA CIVIL";" 008";" 00105";2023.2904.008.00105.00003;2023-09-18T00:00:00.000-03:00;202309;2904;40267,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00027";2023.1261.008.00027.00005;2023-09-19T00:00:00.000-03:00;202309;1261;26991,13;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00038";2023.1261.009.00038.00001;2023-09-20T00:00:00.000-03:00;202309;1261;1162,07;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA CIVIL";" 008";" 00138";2023.2904.008.00138.00001;2023-09-20T00:00:00.000-03:00;202309;2904;488,56;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00195";2023.1801.019.00195.00001;2023-09-20T00:00:00.000-03:00;202309;1801;33,64;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00013";2023.1801.005.00013.00007;2023-09-20T00:00:00.000-03:00;202309;1801;3179,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00083";2023.1401.005.00083.00002;2023-09-21T00:00:00.000-03:00;202309;1401;204,58;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00022";2023.2903.006.00022.00008;2023-09-22T00:00:00.000-03:00;202309;2903;3857,24;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00031";2023.2903.006.00031.00002;2023-09-22T00:00:00.000-03:00;202309;2903;187,5;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00032";2023.2903.006.00032.00002;2023-09-22T00:00:00.000-03:00;202309;2903;80,31;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00033";2023.2903.006.00033.00002;2023-09-22T00:00:00.000-03:00;202309;2903;579,72;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00032";2023.1801.019.00032.00010;2023-09-22T00:00:00.000-03:00;202309;1801;2984,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00032";2023.2901.021.00032.00007;2023-09-22T00:00:00.000-03:00;202309;2901;76402,8;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00047";2023.4063.005.00047.00008;2023-09-25T00:00:00.000-03:00;202309;4063;39278,84;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00081";2023.2850.045.00081.00008;2023-09-25T00:00:00.000-03:00;202309;2850;51589,82;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00089";2023.2850.045.00089.00008;2023-09-25T00:00:00.000-03:00;202309;2850;21373,67;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00092";2023.2850.045.00092.00008;2023-09-25T00:00:00.000-03:00;202309;2850;23510,8;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00327";2023.2850.045.00327.00002;2023-09-27T00:00:00.000-03:00;202309;2850;718,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00321";2023.2850.045.00321.00002;2023-09-27T00:00:00.000-03:00;202309;2850;144,04;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00320";2023.2850.045.00320.00002;2023-09-27T00:00:00.000-03:00;202309;2850;257,56;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00333";2023.2850.045.00333.00002;2023-09-27T00:00:00.000-03:00;202309;2850;897,69;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00337";2023.2850.045.00337.00002;2023-09-27T00:00:00.000-03:00;202309;2850;250,06;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00334";2023.2850.045.00334.00002;2023-09-27T00:00:00.000-03:00;202309;2850;351,88;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00331";2023.2850.045.00331.00002;2023-09-27T00:00:00.000-03:00;202309;2850;739,27;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00347";2023.2850.045.00347.00002;2023-09-27T00:00:00.000-03:00;202309;2850;738,29;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00052";2023.4001.028.00052.00001;2023-09-28T00:00:00.000-03:00;202309;4001;637,01;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00160";2023.2850.045.00160.00006;2023-09-28T00:00:00.000-03:00;202309;2850;18411,68;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 070";" 00026";2023.4063.070.00026.00001;2023-09-27T00:00:00.000-03:00;202309;4063;97,96;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00149";2023.4093.013.00149.00009;2023-09-27T00:00:00.000-03:00;202309;4093;24572,08;
1765213000177;"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00011";2023.2153.001.00011.00008;2023-09-28T00:00:00.000-03:00;202309;2153;8211,28;
1659085000187;"M MORAES E IRMAOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00093";2023.1601.006.00093.00009;2023-09-19T00:00:00.000-03:00;202309;1601;9535,13;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00364;2023-09-12T00:00:00.000-03:00;202309;1704;317,3;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00369;2023-09-12T00:00:00.000-03:00;202309;1704;696,99;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00370;2023-09-12T00:00:00.000-03:00;202309;1704;461,58;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00380;2023-09-13T00:00:00.000-03:00;202309;1704;556,48;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00401;2023-09-18T00:00:00.000-03:00;202309;1704;70,27;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00005";2023.1704.015.00005.00048;2023-09-18T00:00:00.000-03:00;202309;1704;23514,03;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00421;2023-09-20T00:00:00.000-03:00;202309;1704;2179,44;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00430;2023-09-20T00:00:00.000-03:00;202309;1704;336,99;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00436;2023-09-20T00:00:00.000-03:00;202309;1704;16149,22;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00442;2023-09-20T00:00:00.000-03:00;202309;1704;698,02;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00457;2023-09-22T00:00:00.000-03:00;202309;1704;1588,43;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00458;2023-09-22T00:00:00.000-03:00;202309;1704;327,85;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00274";2023.1780.003.00274.00001;2023-09-26T00:00:00.000-03:00;202309;1780;216385,37;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00637";2023.2401.009.00637.00001;2023-09-27T00:00:00.000-03:00;202309;2401;481397,02;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00047";2023.1261.001.00047.00007;2023-09-27T00:00:00.000-03:00;202309;1261;17658,33;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 001";" 00079";2023.1401.001.00079.00008;2023-09-28T00:00:00.000-03:00;202309;1401;67235,36;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 013";" 00045";2023.1801.013.00045.00008;2023-09-28T00:00:00.000-03:00;202309;1801;1536624,9;
1409580000138;"ESTADO DE GOIAS";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00131";2023.3001.002.00131.00001;2023-09-28T00:00:00.000-03:00;202309;3001;411689,74;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 015";" 00004";2023.1704.015.00004.00500;2023-09-28T00:00:00.000-03:00;202309;1704;1440,73;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00837;2023-09-28T00:00:00.000-03:00;202309;1704;7234,68;
1409580000138;"ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 018";" 00008";2023.1704.018.00008.00838;2023-09-28T00:00:00.000-03:00;202309;1704;1523,55;
1409580000138;"ESTADO DE GOIAS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 001";" 00058";2023.3262.001.00058.00008;2023-09-28T00:00:00.000-03:00;202309;3262;752871,27;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 005";" 00013";2023.1780.005.00013.00007;2023-09-28T00:00:00.000-03:00;202309;1780;6279317,58;
1409580000138;"ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 006";" 00027";2023.1780.006.00027.00008;2023-09-28T00:00:00.000-03:00;202309;1780;36850,35;
1409580000138;"ESTADO DE GOIAS";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00051";2023.1762.004.00051.00008;2023-09-28T00:00:00.000-03:00;202309;1762;362103,61;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00262;2023-09-13T00:00:00.000-03:00;202309;2902;588,95;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00267;2023-09-13T00:00:00.000-03:00;202309;2902;294;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00270;2023-09-13T00:00:00.000-03:00;202309;2902;371,65;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00272;2023-09-13T00:00:00.000-03:00;202309;2902;0;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00300;2023-09-13T00:00:00.000-03:00;202309;2902;604,48;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00302;2023-09-13T00:00:00.000-03:00;202309;2902;984,71;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00038";2023.2902.002.00038.00303;2023-09-13T00:00:00.000-03:00;202309;2902;499,2;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 006";" 00002";2023.2902.006.00002.00008;2023-09-27T00:00:00.000-03:00;202309;2902;16585356,3;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 002";" 00029";2023.2902.002.00029.00008;2023-09-27T00:00:00.000-03:00;202309;2902;49574,31;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 005";" 00060";2023.2902.005.00060.00008;2023-09-27T00:00:00.000-03:00;202309;2902;2796,79;
1409671000173;"POLICIA MILITAR";"POLÍCIA MILITAR";" 013";" 00003";2023.2902.013.00003.00005;2023-09-27T00:00:00.000-03:00;202309;2902;457783,82;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 007";" 00001";2023.1401.007.00001.00001;2023-09-04T00:00:00.000-03:00;202309;1401;725,91;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 001";" 00046";2023.1401.001.00046.00007;2023-09-18T00:00:00.000-03:00;202309;1401;70596,73;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00052";2023.1401.005.00052.00008;2023-09-28T00:00:00.000-03:00;202309;1401;25770;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 001";" 00092";2023.1401.001.00092.00008;2023-09-28T00:00:00.000-03:00;202309;1401;1650;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 001";" 00108";2023.1401.001.00108.00003;2023-09-28T00:00:00.000-03:00;202309;1401;11229,37;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 004";" 00021";2023.1401.004.00021.00001;2023-09-28T00:00:00.000-03:00;202309;1401;94523,86;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00034";2023.1451.005.00034.00015;2023-09-28T00:00:00.000-03:00;202309;1451;382296,29;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 004";" 00003";2023.1451.004.00003.00003;2023-09-28T00:00:00.000-03:00;202309;1451;7600;
1409697000111;"PROCURADORIA GERAL DO ESTADO";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00034";2023.1451.005.00034.00016;2023-09-28T00:00:00.000-03:00;202309;1451;2984,04;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 008";" 00003";2023.1704.008.00003.00017;2023-09-13T00:00:00.000-03:00;202309;1704;13382,67;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00115";2023.1701.009.00115.00045;2023-09-14T00:00:00.000-03:00;202309;1701;73150;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00115";2023.1701.009.00115.00046;2023-09-14T00:00:00.000-03:00;202309;1701;14250;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00150";2023.1701.009.00150.00002;2023-09-20T00:00:00.000-03:00;202309;1701;404,75;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00314";2023.1701.009.00314.00004;2023-09-20T00:00:00.000-03:00;202309;1701;1150;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00025";2023.1701.005.00025.00009;2023-09-28T00:00:00.000-03:00;202309;1701;111186,41;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00230";2023.1701.009.00230.00008;2023-09-28T00:00:00.000-03:00;202309;1701;13084,85;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00003";2023.1704.001.00003.00009;2023-09-28T00:00:00.000-03:00;202309;1704;2523135;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 001";" 00005";2023.1704.001.00005.00009;2023-09-28T00:00:00.000-03:00;202309;1704;280282,79;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 002";" 00002";2023.1704.002.00002.00009;2023-09-28T00:00:00.000-03:00;202309;1704;7781,04;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 002";" 00001";2023.1704.002.00001.00026;2023-09-28T00:00:00.000-03:00;202309;1704;562316,45;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00008";2023.1701.005.00008.00059;2023-09-28T00:00:00.000-03:00;202309;1701;4327,06;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00008";2023.1701.005.00008.00061;2023-09-28T00:00:00.000-03:00;202309;1701;1462,27;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00008";2023.1701.005.00008.00063;2023-09-28T00:00:00.000-03:00;202309;1701;535,63;
1409655000180;"SECRETARIA DE ESTADO DA ECONOMIA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00314";2023.1701.009.00314.00005;2023-09-27T00:00:00.000-03:00;202309;1701;642,42;
