﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"RIO VERDE - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202309
"ASSESSOR A9",2023-09-11T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"CATALAO - GO","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,805.0,202309
"ASSESSOR ESPECIAL AE1",2023-09-18T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"BRASILIA - DF","DOMINGOS FERREIRA DA SILVA",SECAMI,225.0,202309
"FÍSICO - 18.464",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ANAPOLIS - GO","RODRIGO MASSAKATSU NISHIHARU TANAKA",SES,115.0,202309
"ASSESSOR A9",2023-09-18T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"GOIANIA - GO","SALLATIEL LIMA SILVA",SES,345.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-14T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"CRISTALINA - GO","EDUARDO GARISTO MARTINS ARAUJO",AGRODEFESA,345.0,202309
"ASSESSOR A9",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"MORRINHOS - GO","GIZELLE DARLIANA NOGUEIRA CINTRA MATOS",SGG,115.0,202309
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-26T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","RUBENS DONISETE BAHIA",EMATER,345.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-05T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"CATALAO - GO","TIAGO PACHECO SERPA",SECAMI,345.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"SANTA TEREZA DE GOIAS - GO","JOADSON PEREIRA BARROS",AGRODEFESA,115.0,202309
"CAPITÃO - LEI 15.668",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"RIO QUENTE - GO","DANIEL ROSA RESENDE",SECAMI,115.0,202309
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-09-25T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"IPAMERI - GO","ADAUTO ASSIS CABRAL",GOINFRA,575.0,202309
"ASSESSOR A9",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"BRASILIA - DF","JAIR PEREIRA DOS SANTOS",ECONOMIA,225.0,202309
"GESTOR DE ENGENHARIA - 19.929",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ANAPOLIS - GO","ELIAS RODRIGUES LIAH",GOINFRA,115.0,202309
"ASSESSOR A5",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"JARAGUA - GO","LUCAS DIENER FRANCISCO",SECOM,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-11T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"MINEIROS - GO","ANETH VIEIRA MOTA",DETRAN,805.0,202309
"ASSESSOR A4",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","HELAINE RODRIGUES CHAVEIRO CHAINHO",SGG,115.0,202309
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"GOIANIA - GO","MARIA OLINTA AZEREDO CAMPOS MARIANO",SEDS,115.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-21T00:00:00.000-03:00,2023-09-24T00:00:00.000-03:00,"CAMPOS VERDES - GO","PEDRO HENRIQUE MARTINS GUIMARAES",SIC,805.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202309
"ASSESSOR TÉCNICO II - RIO VERDE",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"GOIANIA - GO","ROBERTO CARLOS DE MORAES",SSP,115.0,202309
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MARIA HELENA FERREIRA",SES,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"SERRANOPOLIS - GO","NATHALIA TIMOTEO DE MIRANDA",AGRODEFESA,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"CALDAS NOVAS - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202309
"AUDITOR - 18.464",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","GUSTAVO PINTO SILVA",SES,115.0,202309
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-09-04T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"CAIAPONIA - GO","NEREU AZEVEDO DOS SANTOS",DETRAN,3795.0,202309
"PERITO CRIMINAL - 16.897",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CALDAS NOVAS - GO","NUBIA MIRANDA VIEIRA",SSP,115.0,202309
"ASSESSOR A5",2023-09-04T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"MIMOSO DE GOIAS - GO","ANA CECILIA LIBORIO PEREIRA LEITE",EMATER,575.0,202309
"PROFESSOR - IV",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","SIRLEIDE ALVES SOUSA",SEDUC,1035.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","ZOZIMAR SOUZA DE PAULA",SECOM,345.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"GOIAS - GO","SEBASTIAO ANTONIO RODRIGUES DUARTE",GOINFRA,115.0,202309
"ASSESSOR A7",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ARAGARCAS - GO","NIRALDO MENDES",SEAD,690.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-30T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","DOMINGOS DE JESUS DA SILVA NUNES",SEDUC,115.0,202309
"ASSESSOR A8",2023-09-05T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"PADRE BERNARDO - GO","LUCYDÁRIO PATRIOTA DE ARAUJO",EMATER,230.0,202309
"ASSESSOR A8",2023-09-18T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"POSSE - GO","DELSON CORREIA DA SILVA",SES,575.0,202309
"GERENTE DE SINALIZAÇÃO",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"CALDAS NOVAS - GO","CLAYTON DIVINO JACOB FACURI",GOINFRA,115.0,202309
"ASSESSOR A9",2023-09-13T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"ANAPOLIS - GO","ROZANNE FERNANDES DA SILVA",DETRAN,115.0,202309
"GERENTE DE TRANSPLANTES",2023-09-26T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"FLORIANOPOLIS - SC","KATIUSCIA CHRISTIANE FREITAS",SES,2025.0,202309
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"MINACU - GO","GUILHERME AUGUSTO OLIVEIRA DE PAULA",SEAD,1035.0,202309
"COORDENADOR REGIONAL DE ASSISTÊNCIA TÉCNICA  EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"COLINAS DO SUL - GO","JOABE JUNIO DO CARMO SILVA",EMATER,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","WLADIMIR FERNANDO FERREIRA MORGADO",GOINFRA,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-04T00:00:00.000-03:00,2023-09-16T00:00:00.000-03:00,"PORTELANDIA - GO","MANOEL XAVIER ROCHA",DETRAN,2875.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"CACHOEIRA DE GOIAS - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,345.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"TROMBAS - GO","RITA DA MATA RIBEIRO",AGRODEFESA,115.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"GOIANIA - GO","WESLEY FRANCISCO PEREIRA SALES",CBM,115.0,202309
"SEGUNDO TENENTE - 15.668",2023-09-09T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","AIELTON BARBOSA DA SILVA JUNIOR",SECAMI,115.0,202309
"ASSESSOR A4",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"UIRAPURU - GO","ELKES SIMOES DE SOUSA",GOINFRA,805.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"ORIZONA - GO","VITOR CAVALCANTE AZEVEDO",SEINFRA,115.0,202309
"ASSESSOR ESPECIAL I - RIO VERDE",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"JATAI - GO","LAURA BARCELOS SOARES",SSP,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"CALDAS NOVAS - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202309
"ASSESSOR A4",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"BRASILIA - DF","PEDRO HENRIQUE RABELO ARAUJO",ABC,225.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"PLANALTINA - GO","INACIO ALVES MOTA",SEDUC,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"NOVA CRIXAS - GO","THIAGO DE FREITAS LIMA BARBALHO",AGRODEFESA,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"GOIAS - GO","CLAUDIO DINIZ FONTES",GOINFRA,1035.0,202309
"SOLDADOR SÊNIOR - AGETOP",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,115.0,202309
"ASSESSOR A3",2023-09-15T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"CATALAO - GO","ALEX DA SILVA PIRES",DETRAN,575.0,202309
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","MARCUS TULIUS SILVA DORNAS",SES,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","WALTER BRUNO PEREIRA LOBO",GOINFRA,1035.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"VICENTINOPOLIS - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202309
"GERENTE DE COORDENAÇÃO DE PROJETOS DO ENTORNO DO DF",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"GOIANIA - GO","FABIO EMILIO PERES",SEDF,225.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"INDIARA - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-30T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","RODRIGO MONTEIRO DA SILVA",SEDUC,115.0,202309
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-09-30T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","LUIZ HENRIQUE DE JESUS COSTA",DETRAN,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-05T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"CATALAO - GO","ANDRE LUIZ DA SILVA E ALVIM",SECAMI,345.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"JOVIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"LUZIANIA - GO","ANTONIO CARLOS PEREIRA DA SILVA",SES,1035.0,202309
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"ALOANDIA - GO","EUZA DIAS NAVES",EMATER,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"UIRAPURU - GO","CRISTIANO RODRIGUES CHAVES",SEDUC,115.0,202309
"ASSESSOR A8",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"JESUPOLIS - GO","EUDALDO GUIMARAES",SECULT,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-08T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"ITUMBIARA - GO","MARCK LEMOS MARTINS DE MORAIS",SECAMI,345.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"MONTIVIDIU - GO","CLEVIA FERREIRA LIMA",SES,115.0,202309
"ASSESSOR A3",2023-09-01T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"BARRETOS - SP","DAIANNY BATISTA DIAS",SGG,675.0,202309
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-09-13T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"BOM JARDIM DE GOIAS - GO","JOAO PAULO DE ARAUJO",DETRAN,345.0,202309
"PROFESSOR - IV",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"PIRES DO RIO - GO","KENIA MARIA DA SILVA BRANDAO",SEDUC,1035.0,202309
"ASSESSOR A8",2023-09-02T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","DIONE HENRIQUE RODRIGUES MACIEL",ABC,115.0,202309
"C.TEMPORÁRIO - DOCENTE DE ENSINO SUPERIOR - ESPECIALISTA - UEG",2023-09-06T00:00:00.000-03:00,2023-09-10T00:00:00.000-03:00,"PORANGATU - GO","FILLIPE MENDES DE ARAUJO",UEG,920.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"GOIAS - GO","RUI NEY MOREIRA DA SILVA",SECULT,115.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-17T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"BRASILIA - DF","JOSE DE OLIVEIRA ZENHA NETO",SECAMI,1350.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"CRISTALINA - GO","AUDIER SILVA GOMES",SEDS,115.0,202309
"TÉCNICO AMBIENTAL -19.633",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"CEZARINA - GO","DEBORA CRISTINA MOREIRA",SEMAD,115.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","THAIS DE MELO E ARAUJO",SES,115.0,202309
"GERENTE DE GESTÃO DO PROGRAMA CONSTRUINDO CAMPEÕES",2023-09-09T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"RIO VERDE - GO","DANILO SOUSA SAMPAIO",SEEL,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-28T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"RIO QUENTE - GO","FERNANDO PEREIRA GOMES",SECAMI,345.0,202309
"FISIOTERAPEUTA - RIO VERDE",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"JARAGUA - GO","LORRAINE MOURA GOMES",SES,115.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-09-26T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CATALAO - GO","LUIZ ROBERTO PROCOPIO DA SILVA",GOINFRA,805.0,202309
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 2",2023-09-04T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"GOIANIA - GO","VOLMIR JOSE KAZMIERCZAK",SEDUC,230.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"MORRINHOS - GO","CARLOS JOSE RODRIGUES",SES,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-11T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"MINEIROS - GO","RENATO DE LIMA CEZAR",DETRAN,805.0,202309
"PERITO PAPILOSCOPISTA - MS",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"ITUMBIARA - GO","ALEXANDRE FERREIRA DA SILVA",SSP,115.0,202309
"ASSESSOR ESPECIAL AE2",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE MARTINS CARVALHO",SGG,115.0,202309
"ASSESSOR ESPECIAL AE1",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ANICUNS - GO","LUIZ ANTONIO NERY DE JESUS",SECAMI,115.0,202309
"ASSESSOR A4",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"BRASILIA - DF","JESSIKA CORREA DE MORAIS",SEDUC,225.0,202309
"PRIMEIRO SARGENTO - LEI 15.668",2023-09-13T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"ANAPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"PARAUNA - GO","CARLOS ANTONIO CARVALHO FERREIRA",SEDUC,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"PARAUNA - GO","CARLOS ANTONIO CARVALHO FERREIRA",SEDUC,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"URUACU - GO","JULIANA DA COSTA CHAVES",UEG,345.0,202309
"PRIMEIRO SARGENTO - LEI 15.668",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"BRASILIA - DF","VALTENIR DE SOUSA BIANCHINI",SSP,225.0,202309
"TÉCNICO EM ENFERMAGEM - 18.464",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"ITUMBIARA - GO","DIRCE MARIA ALVES GOMES PORTO",SES,115.0,202309
"PROFESSOR - IV",2023-09-01T00:00:00.000-03:00,2023-09-03T00:00:00.000-03:00,"MORRINHOS - GO","CRISTIANE GOMES DOS SANTOS",SEDUC,460.0,202309
"ASSESSOR A7",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"GOIANIRA - GO","ALEXANDRE BORGES GUIMARAES",SIC,287.5,202309
"PERITO CRIMINAL - 16.897",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"CALDAS NOVAS - GO","HUMBERTO DE ALMEIDA MOREIRA",SSP,115.0,202309
"ASSESSOR A8",2023-09-15T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"CATALAO - GO","ARLINDO RAMOS DE OLIVEIRA JUNIOR",DETRAN,575.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"RIO VERDE - GO","EUDES FERREIRA SOARES",SEDUC,345.0,202309
"ASSESSOR A8",2023-09-15T00:00:00.000-03:00,2023-09-16T00:00:00.000-03:00,"LUZIANIA - GO","DELSON CORREIA DA SILVA",SES,230.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-30T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"BRASILIA - DF","JOSE DE OLIVEIRA ZENHA NETO",SECAMI,1125.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"UIRAPURU - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ITAGUARI - GO","ALAIR DE SOUZA",GOINFRA,575.0,202309
"SUPERINTENDENTE DE DESENVOLVIMENTO SUSTENTÁVEL E RECURSOS ESPECIAIS",2023-09-10T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"RIO QUENTE - GO","LEONARDO SERPA SCHALLENBERGER",SEMAD,805.0,202309
"ASSESSOR A8",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","DANYLLO RODRIGUES ALBUQUERQUE TAVEIRA",SES,115.0,202309
"GERENTE DE REGULARIZAÇÃO  FUNCIONAMENTO  NORMAS E ORGANIZAÇÃO ESCOLAR",2023-09-11T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"NOVO GAMA - GO","OSVALDO JEFFERSON DA SILVA",SEDUC,805.0,202309
"CIRURGIÃO-DENTISTA - 18.464",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"PIRENOPOLIS - GO","LUIZ EDUARDO DUARTE MENDES",SES,115.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"RIO QUENTE - GO","ANTONIO BORBA MUNIM",SECOM,230.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"GOIANIA - GO","IVO RODRIGUES DE SOUZA",AGRODEFESA,115.0,202309
"BIOMÉDICO - 18.464",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"ITABERAI - GO","MARIA HELOISA MESQUITA",SES,115.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-29T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","FIDELINO DE QUEIROZ LACERDA PRADO",SEDUC,345.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"PROFESSOR JAMIL - GO","PEDRO REBELO ARAUJO",GOINFRA,575.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202309
"ENFERMEIRO - 18.464",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"AGUA LIMPA - GO","LILIANE PINTO CARVALHO ALMEIDA",SES,115.0,202309
"PRIMEIRO SARGENTO - LEI 15.668",2023-09-20T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"BRASILIA - DF","LEONARDO SPINOLA DA SILVA",SECAMI,225.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CATALAO - GO","JOSIAS DIAS DE ARAUJO FILHO",GOINFRA,1035.0,202309
"GERENTE DE SEGURANÇA DE VOO E CONTROLE DE DADOS AERONÁUTICOS",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","RAFAEL LUIZ DA CUNHA",SECAMI,115.0,202309
"ASSESSOR A5",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"BRASILIA - DF","EMMANUELLE DA SILVA RODRIGUES",SECAMI,675.0,202309
"ASSESSOR A8",2023-09-25T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"MINEIROS - GO","SANDRO MARCELO MACHADO SILVA",DETRAN,1265.0,202309
